tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
badefee9ac85a5de810c8b74410352855b34f164cf8f29392c67c76abcfb502c,-1,0,1,64.86425973,1562933559,Revocation,8235ef2ab3b404230bc39775e217290b3eb97378b2ecf41bd093a0320ef9f979
c21d9323ce9c3ab8a699dfa8776ed6a8b7c822e52037c552550c7c5e77f48566,-1,1,1,64.86425973,1562771876,Vote,ee44063c859fd356522c3f4f91192be21af01cb622eb3386ef0f6a3d451bbb85
86fcbb59ca738517048e8a1776e6cee06af91b1760b57ee33b420a610202fdcc,-1,1,1,64.86425973,1562741871,Vote,eea9913064306f4db582f762621319a8f9d63f776190411e7fb48bd4629f0113
7c7d650466ba815db7420fac34d9cefbc6c33237ec6048eb3e4591a236524a38,-1,1,1,64.86425973,1562737846,Vote,e20df7b4ceef634d1b4ecef7db9dcd68eea883262de25166eddcf7bebd0f9b39
6fc36bcaead961f5fecb26c812031098189f27ba95340e7850202afa77b88a5f,-1,1,1,64.86425973,1562731781,Vote,68ab1b0c2141ce35dd2be28cfea122413643cdb60bb3ee1c315b562784d54540
68ab1b0c2141ce35dd2be28cfea122413643cdb60bb3ee1c315b562784d54540,1,0,1,64.86425973,1562726094,Ticket,6fc36bcaead961f5fecb26c812031098189f27ba95340e7850202afa77b88a5f
8235ef2ab3b404230bc39775e217290b3eb97378b2ecf41bd093a0320ef9f979,1,0,1,64.86425973,1562726094,Ticket,badefee9ac85a5de810c8b74410352855b34f164cf8f29392c67c76abcfb502c
e20df7b4ceef634d1b4ecef7db9dcd68eea883262de25166eddcf7bebd0f9b39,1,0,1,64.86425973,1562726094,Ticket,7c7d650466ba815db7420fac34d9cefbc6c33237ec6048eb3e4591a236524a38
ee44063c859fd356522c3f4f91192be21af01cb622eb3386ef0f6a3d451bbb85,1,0,1,64.86425973,1562726094,Ticket,c21d9323ce9c3ab8a699dfa8776ed6a8b7c822e52037c552550c7c5e77f48566
eea9913064306f4db582f762621319a8f9d63f776190411e7fb48bd4629f0113,1,0,1,64.86425973,1562726094,Ticket,86fcbb59ca738517048e8a1776e6cee06af91b1760b57ee33b420a610202fdcc
