tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1387,1,35.40848565,1546628408,Regular,2b8d6e63b2a54d9d8a0650142d022e1d662aecd12cf5d14e2d60625a03148efd
2e5b07b5029d704e09fb68d009c8170d865d212a01b735a8ba784265876b0b7d,-1,9,1,35.40848565,1545082905,Regular,03c15ba45b0d6050d72d972fda7aa3f387604bee769d4911133a3a3f349e52f2
e7cd4ba919470fdbeaaf6b859aa2b4ac4dd9a48f8980c12a7f33d0ca0e42e37b,-1,25,1,35.41876295,1543348717,Regular,f1d59138696cfaba2500aa05c3d9e6ab63e86b324395148d1d917d86d924f9db
49b5e7fbc583c18af2c7631589d9867b7a537e7c9f36dc12e1fa9f1703777bed,-1,18,1,35.42914302,1543193681,Regular,0e0fc824b20006fd983f6b8f1b3c533a7c58abe6a6f4b502e405e18e8c4f4ed5
03c15ba45b0d6050d72d972fda7aa3f387604bee769d4911133a3a3f349e52f2,1,2,1,35.40848565,1543155831,Vote,2e5b07b5029d704e09fb68d009c8170d865d212a01b735a8ba784265876b0b7d
2b8d6e63b2a54d9d8a0650142d022e1d662aecd12cf5d14e2d60625a03148efd,1,2,1,35.40848565,1543149267,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
f1d59138696cfaba2500aa05c3d9e6ab63e86b324395148d1d917d86d924f9db,1,2,1,35.41876295,1543070612,Vote,e7cd4ba919470fdbeaaf6b859aa2b4ac4dd9a48f8980c12a7f33d0ca0e42e37b
a1117a171b19c3cadf538d8fdd4f8fdd80bed2145ab52a9af090205ee561ce86,-1,1,1,34.38075561,1543009204,Vote,9a41b795c64417a319868c69646d7e49b8282b9343f77cc2af848efbecfd6888
96fc37bc8c420357e1012bb62ca02462254004a088b749a29142bac48b41c4c6,-1,1,1,34.38075561,1542951728,Vote,1e797f97cc1bf7f979f591bc8733fff100b6cae28da67eb4fd61675469f4eff2
3410c7d613f7c9c318ab85696a1dd068013e39d8045019c7ec9dd8a345f15b8a,-1,1,1,34.38075561,1542918507,Vote,71a38fc230b0efe6e472a7cef4f1f0eadada02420916ecafa0cae6baa5a36064
9dccb6717bbd3d704c57d254b0814289e92b3465330a4cabf5a353a91e45a423,-1,1,1,34.38075561,1542917186,Vote,ae22aa60bfaa98f950b07260be181292af9707465a273cf0ace4092d1c3ac8c7
9f023662dfdfda42561d09eec85f7171c32ba2468980c86ea665fbae80d4ced8,-1,1,1,34.38075561,1542916779,Vote,faad721ad8ea2634f49b7c946cf61c21e345fdbb42abe6f8a6781419db23b785
23f0d37747392930494ceb7f34908b2e8a2091d86ded49a29c184c6695127fa2,-1,10,1,35.41876295,1542913899,Regular,4fa16818922177fdbd55a549381a2742deaa258ea166e51c21eb5de500c26c57
4fa16818922177fdbd55a549381a2742deaa258ea166e51c21eb5de500c26c57,1,2,1,35.41876295,1542910452,Vote,23f0d37747392930494ceb7f34908b2e8a2091d86ded49a29c184c6695127fa2
acbda6e865221275e009feecfa7d73b8d0af2eaab47afe06406f6e96f6c9345e,-1,3,1,35.41876295,1542903053,Regular,4899d6f697d4c1ad6de558a43c761f57220154deb6366009448051ad7bddca32
d99768161ff796f7f92a36fbe2c0368dbb832e153a13e979a04f185abe38af83,-1,1,1,34.38075561,1542902297,Vote,1cb0722ac617ef5c99c9ccd440fe93d09718a370e96b354d85237f7a58eff5f9
4899d6f697d4c1ad6de558a43c761f57220154deb6366009448051ad7bddca32,1,2,1,35.41876295,1542900761,Vote,acbda6e865221275e009feecfa7d73b8d0af2eaab47afe06406f6e96f6c9345e
9cf2f5a7e7719bab4068c4442ae6ae98a5b94e2efd490e3cb31676c941ff3cc9,-1,1,1,34.38075561,1542900414,Vote,82662ab8c2725a186d7b9131998570e1a5da76db62012b73371ad0c1bb24a5c1
41af97e0a438c8bff11fe43ca8e852e99d3bbee9742e424b1275d11dfe529588,-1,1,1,34.38075561,1542899182,Vote,2fe65ffdecb8cb229beefe6405583556917e4328af9341a67c47f1b4f45a3e8a
ed18381a94bdbdcde483399903dbe978f9f19562d56f5cb0c876869dcfdb891d,-1,4,1,35.41876295,1542894768,Regular,f42e5811c85c390abeb9c07bd45a4951588a7668da8f7bf59ea8bce663fe8744
f42e5811c85c390abeb9c07bd45a4951588a7668da8f7bf59ea8bce663fe8744,1,2,1,35.41876295,1542891902,Vote,ed18381a94bdbdcde483399903dbe978f9f19562d56f5cb0c876869dcfdb891d
f08a30736e5ace0686e1284430f1fa38739f2763c66bc2a6b969fa87da1f1f7c,-1,1,1,34.38075561,1542876281,Vote,f5980ea75f031f1102e56a7a05b0e3f7e92800f3d1267b9a33bc5168755d1dbf
d52cb2b7d623f9281fb92a837aa88961d8a4a44dbcce18d9eeb6075a8b93ec60,-1,18,1,35.41876295,1542863508,Regular,1a63d43dbb31f7c1e59beb4be0683b62fe358085663a1969500c21d27a713bbd
3d064117c0e844ec6b6276722644f61c5e804eb2841a9b1b8b4abb43ec77e773,-1,1,1,34.38075561,1542859304,Vote,5af988f458cacd1afcf92499055ae38680038d75778bb3d1b884db7e40bbbc1b
e45b5e19ca6742a6ac83234cd4e0f360b67ae21280840898eaf5865756508d7a,-1,1,1,34.38075561,1542857845,Vote,fe563c4f359c711c6fde1f47235d4b49e15665752182920611ea791078fe3739
1a63d43dbb31f7c1e59beb4be0683b62fe358085663a1969500c21d27a713bbd,1,2,1,35.41876295,1542847490,Vote,d52cb2b7d623f9281fb92a837aa88961d8a4a44dbcce18d9eeb6075a8b93ec60
e8a65719f0e4260f209c2288e7d86f246a76832c19a252b03b0d3d93499313fc,-1,0,1,35.41876295,1542844867,Regular,4c8662e21ff7ccc6bc1438e08791700dbf03995f0629eee1938790b7b1731309
4c8662e21ff7ccc6bc1438e08791700dbf03995f0629eee1938790b7b1731309,1,2,1,35.41876295,1542840772,Vote,e8a65719f0e4260f209c2288e7d86f246a76832c19a252b03b0d3d93499313fc
