tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20765c1b3ced2112f10648a762052108e8d0283c41803d4e25eb3f5a03e8aded,-1,0,1,0.0704155,1544800512,Ticket,bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db
20765c1b3ced2112f10648a762052108e8d0283c41803d4e25eb3f5a03e8aded,-1,1,1,30.9568087,1544800512,Ticket,bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db
31f1f3c00bbad1c0f51084dbc7c4f97754acdb886397f1b85613226af0888de3,-1,1,1,30.9568087,1544800512,Ticket,bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db
31f1f3c00bbad1c0f51084dbc7c4f97754acdb886397f1b85613226af0888de3,-1,0,1,0.0704155,1544800512,Ticket,bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db
5fd02c95f2ce0eee37c71bf22130e6332cf02cf18e4887f14ecb4c99f9411df4,-1,0,1,0.0704155,1544800512,Ticket,bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db
5fd02c95f2ce0eee37c71bf22130e6332cf02cf18e4887f14ecb4c99f9411df4,-1,1,1,30.9568087,1544800512,Ticket,bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db
62fa289713ec55ca5abe86d63f3e6649d14229c9b2c3dc4893da85fe17620348,-1,1,1,30.9568087,1544800512,Ticket,bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db
62fa289713ec55ca5abe86d63f3e6649d14229c9b2c3dc4893da85fe17620348,-1,0,1,0.0704155,1544800512,Ticket,bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db
69a632ac34379dd5e662e947ca0907b1e14e696b9f49f7dfdb81a56c781708cd,-1,0,1,0.0704155,1544800512,Ticket,bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db
69a632ac34379dd5e662e947ca0907b1e14e696b9f49f7dfdb81a56c781708cd,-1,1,1,30.9568087,1544800512,Ticket,bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db
71bc5d3ccff3f6ede7d270050f193a90e7d419f1889d3b89204e75e985062f3d,-1,1,1,30.9568087,1544800512,Ticket,bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db
71bc5d3ccff3f6ede7d270050f193a90e7d419f1889d3b89204e75e985062f3d,-1,0,1,0.0704155,1544800512,Ticket,bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db
7725928efc39935b6a440a3311e39d2dd0dbc6cf7d2db0ee94d88de295ef4bf2,-1,0,1,0.0704155,1544800512,Ticket,bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db
7725928efc39935b6a440a3311e39d2dd0dbc6cf7d2db0ee94d88de295ef4bf2,-1,1,1,30.9568087,1544800512,Ticket,bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db
7882450497877316ac7e78b5488399825e2e8c6c4c06f436515652fc49e22063,-1,1,1,30.9568087,1544800512,Ticket,bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db
7882450497877316ac7e78b5488399825e2e8c6c4c06f436515652fc49e22063,-1,0,1,0.0704155,1544800512,Ticket,bcff97593931966404e193e043f4ae3a1a2934d6cee34bc0f30658f9b98a17db
