tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de2cff210b075c61eebf27b5bdd9806123065869dc82b7a3ed4e00ee88e4597a,-1,9,1,0.05,1552716959,Regular,770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6
103675e036ae0735424224d4d4fe80711bb3753d5b2a6b7959048e56ce687eac,-1,100,1,0.05,1552716890,Regular,7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76
4b7eb126240da938489c55473d73c40c66a0dace97defe8f75e5242acbaf41fb,-1,105,1,0.05,1552716770,Regular,accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5
cfcd698c8b541129e4cfa208b135dc50f44e971f2480deccc23a9c84d21fd1b6,-1,45,1,0.05,1552716770,Regular,9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9
41838efc54fba04ae4d4e9b92cef47920ebd671397fc46a463e3256d6b1e6a72,-1,140,1,0.05,1552716681,Regular,082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030
a050567b6965357f41474aa0e9d6f0af6557e0d104008147afc0d5467ff51293,-1,30,1,0.05,1552716681,Regular,826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1
0357406ee73bc23d5e3cc536b3ffcdef1d87bfa9a75b2b082160783e642225da,-1,57,1,0.05,1552716612,Regular,d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311
45ac647e7f5ea2a50094e2f1a884b1f37be679a745fbc4c6d7d7497b7e811cbf,-1,187,1,0.05,1552716612,Regular,ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b
770af915049a91ab5ac3615657303b8f07edd073204bbbbf2c5900452a7e40f6,1,172,1,0.05,1552379980,Regular,de2cff210b075c61eebf27b5bdd9806123065869dc82b7a3ed4e00ee88e4597a
826279c7542e4b69f3d08ebde4ac2e1061f6de08e54673ae2d7eaf5c046a9bc1,1,172,1,0.05,1552377849,Regular,a050567b6965357f41474aa0e9d6f0af6557e0d104008147afc0d5467ff51293
ba7e7c0d572d733cb6ccf64e8e6e6f245beaf52f01dad484df6dac960cb0066b,1,172,1,0.05,1552377849,Regular,45ac647e7f5ea2a50094e2f1a884b1f37be679a745fbc4c6d7d7497b7e811cbf
7b4f0b932312c7ba35101b850db14d76cbc540452534eba415691fddf4e8cd76,1,172,1,0.05,1552377649,Regular,103675e036ae0735424224d4d4fe80711bb3753d5b2a6b7959048e56ce687eac
9adc499a9b513395396e812cd28665a3f492e1da757f419992d69204cb84caf9,1,172,1,0.05,1552377559,Regular,cfcd698c8b541129e4cfa208b135dc50f44e971f2480deccc23a9c84d21fd1b6
accb11a97429b6035e8a2c54b0b55323ae34c5ea197e2f80afd1332d802a2ab5,1,172,1,0.05,1552377496,Regular,4b7eb126240da938489c55473d73c40c66a0dace97defe8f75e5242acbaf41fb
082d873e4550e448d083c049de166f73c7baf62be78020281bc1698a5c5dc030,1,172,1,0.05,1552377272,Regular,41838efc54fba04ae4d4e9b92cef47920ebd671397fc46a463e3256d6b1e6a72
d6d6d12a60b742d89a42591e5d8fdbc10bdf5d2e72383f96e5ef6c7e3888c311,1,172,1,0.05,1552377272,Regular,0357406ee73bc23d5e3cc536b3ffcdef1d87bfa9a75b2b082160783e642225da
041f03f6eae907001e86a717a1e5a97ac4b6b0836d5138f99c4077d4c74d284a,-1,53,1,0.05,1552374412,Regular,56a5bdc2085225f347852b8b19c1545138dcb9061596e22dae80f29e0549132b
068d434ec482f135977f4e0f286970742d6962661815bd899cd04a6dac3ee7ad,-1,13,1,0.05,1552374412,Regular,3d5ae1580c6f29d295c5627b6a5494cab3576d9cdb9380fbabb905b7ec8d67d3
2d62715fa99cba2fd0e37587041f210bcfdccc4f1f9f38ffe84a4566cc61aebf,-1,62,1,0.05,1552374412,Regular,518d8975e75a2c0b5e496d4788778abdba0f63406bf9d16864e2b93172b6d049
41bd5f1ae2b9c860344a4a1055c75d91967cfb39ea7a8ca2273789bb41e757ef,-1,13,1,0.05,1552374412,Regular,e828c1c6af3b326a1e8fd57c3431f4a9fd2dc88c165d84af96fc9a6ee599d06d
428b906546da23670318e13f33b3733048f4b9be81b6751ac2469942140aa637,-1,55,1,0.05,1552374412,Regular,fdf5b5db0570555a565edb3d8076c667d620c1d2f5297cbd42707d977994c693
52866ac1bfd008f5039118bc2aed3995b22b6278f1ffab4db8e06c4774855dee,-1,11,1,0.05,1552374412,Regular,f201d540fe6e1ff0b8425c864c14516dc63ab67c529a7abe307b4cf13b6e8198
61414ed29ef8cc63bc7d84d259aa905685f67c64fd268227ed13fc94f937e969,-1,47,1,0.05,1552374412,Regular,066b94215eb7857e0a73697bb6eee61b3fb6e5ead50e53103cf83e06155a897c
6da1ac481f4693e0edf3085fd12c9aa924f3ce91d842cb09bbcf4fd9ddf8d812,-1,11,1,0.05,1552374412,Regular,cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece
6e9c0d0f5a1b9c4f40ab68f8a0ad0f7edf8a0f67d57cd4ac4b41735481a704b7,-1,28,1,0.05,1552374412,Regular,f271b7d69c85fd9fb7c8bd4c84ff596f5085edd772114f289d3b6dd4d0d26322
91afef33ed7921745e61dd40923c95183a0131f05bece946f8ec56934bf8a72c,-1,3,1,0.05,1552374412,Regular,2c2c24ef90b316decd552f810d9ced99188cdd012dfcb183bb777563647d5581
d5985e39ceee9213dd66c757feca66e7ef8eec8a036cdc2b529df61ea193fa81,-1,9,1,0.05,1552374412,Regular,2dc53803268ac388d23b1b95d0e3258532983e297c32d7adc72ead689dc1df2d
d5985e39ceee9213dd66c757feca66e7ef8eec8a036cdc2b529df61ea193fa81,-1,48,1,0.05,1552374412,Regular,d15ce47e97120160dbda31095bd863bbbfaaaf7f81821530722fb884e8959d13
cc5e26efeda8643ba448357d03c2d5afff95d827e90c2f49111961125b627ece,1,172,1,0.05,1551409398,Regular,6da1ac481f4693e0edf3085fd12c9aa924f3ce91d842cb09bbcf4fd9ddf8d812
066b94215eb7857e0a73697bb6eee61b3fb6e5ead50e53103cf83e06155a897c,1,2,1,0.05,1551408257,Regular,61414ed29ef8cc63bc7d84d259aa905685f67c64fd268227ed13fc94f937e969
518d8975e75a2c0b5e496d4788778abdba0f63406bf9d16864e2b93172b6d049,1,2,1,0.05,1551408257,Regular,2d62715fa99cba2fd0e37587041f210bcfdccc4f1f9f38ffe84a4566cc61aebf
2c2c24ef90b316decd552f810d9ced99188cdd012dfcb183bb777563647d5581,1,2,1,0.05,1551408201,Regular,91afef33ed7921745e61dd40923c95183a0131f05bece946f8ec56934bf8a72c
2dc53803268ac388d23b1b95d0e3258532983e297c32d7adc72ead689dc1df2d,1,2,1,0.05,1551408201,Regular,d5985e39ceee9213dd66c757feca66e7ef8eec8a036cdc2b529df61ea193fa81
3d5ae1580c6f29d295c5627b6a5494cab3576d9cdb9380fbabb905b7ec8d67d3,1,2,1,0.05,1551408201,Regular,068d434ec482f135977f4e0f286970742d6962661815bd899cd04a6dac3ee7ad
56a5bdc2085225f347852b8b19c1545138dcb9061596e22dae80f29e0549132b,1,2,1,0.05,1551408201,Regular,041f03f6eae907001e86a717a1e5a97ac4b6b0836d5138f99c4077d4c74d284a
d15ce47e97120160dbda31095bd863bbbfaaaf7f81821530722fb884e8959d13,1,2,1,0.05,1551408201,Regular,d5985e39ceee9213dd66c757feca66e7ef8eec8a036cdc2b529df61ea193fa81
e828c1c6af3b326a1e8fd57c3431f4a9fd2dc88c165d84af96fc9a6ee599d06d,1,2,1,0.05,1551408201,Regular,41bd5f1ae2b9c860344a4a1055c75d91967cfb39ea7a8ca2273789bb41e757ef
f201d540fe6e1ff0b8425c864c14516dc63ab67c529a7abe307b4cf13b6e8198,1,2,1,0.05,1551408201,Regular,52866ac1bfd008f5039118bc2aed3995b22b6278f1ffab4db8e06c4774855dee
f271b7d69c85fd9fb7c8bd4c84ff596f5085edd772114f289d3b6dd4d0d26322,1,2,1,0.05,1551408201,Regular,6e9c0d0f5a1b9c4f40ab68f8a0ad0f7edf8a0f67d57cd4ac4b41735481a704b7
fdf5b5db0570555a565edb3d8076c667d620c1d2f5297cbd42707d977994c693,1,2,1,0.05,1551408201,Regular,428b906546da23670318e13f33b3733048f4b9be81b6751ac2469942140aa637
