tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7d76aeefbb0c2d3a75324a717b77e929e0bc380f1fd66a81affc4fa71936c97,-1,0,1,0.00702216,1552873752,Ticket,2b3a446c7cd11f61fdb66040268a0c64f5faf25d8cf5ace195b59361b53d2347
a7d76aeefbb0c2d3a75324a717b77e929e0bc380f1fd66a81affc4fa71936c97,-1,1,1,55.61876913,1552873752,Ticket,2b3a446c7cd11f61fdb66040268a0c64f5faf25d8cf5ace195b59361b53d2347
bb86be4774e7cd378adddbe9b2bc8f94fcd644ea2689f6e44df300cfc5bf0844,-1,0,1,0.00702216,1552873752,Ticket,2b3a446c7cd11f61fdb66040268a0c64f5faf25d8cf5ace195b59361b53d2347
bb86be4774e7cd378adddbe9b2bc8f94fcd644ea2689f6e44df300cfc5bf0844,-1,1,1,55.61876913,1552873752,Ticket,2b3a446c7cd11f61fdb66040268a0c64f5faf25d8cf5ace195b59361b53d2347
dd75277d30f576f59f8e080987f16b13d1129755e2bdf3402bcef2eebde54680,-1,1,1,55.61876913,1552873752,Ticket,2b3a446c7cd11f61fdb66040268a0c64f5faf25d8cf5ace195b59361b53d2347
dd75277d30f576f59f8e080987f16b13d1129755e2bdf3402bcef2eebde54680,-1,0,1,0.00702216,1552873752,Ticket,2b3a446c7cd11f61fdb66040268a0c64f5faf25d8cf5ace195b59361b53d2347
2b3a446c7cd11f61fdb66040268a0c64f5faf25d8cf5ace195b59361b53d2347,1,1,1,55.61876913,1552873416,Regular,a7d76aeefbb0c2d3a75324a717b77e929e0bc380f1fd66a81affc4fa71936c97
2b3a446c7cd11f61fdb66040268a0c64f5faf25d8cf5ace195b59361b53d2347,1,4,1,0.00702216,1552873416,Regular,dd75277d30f576f59f8e080987f16b13d1129755e2bdf3402bcef2eebde54680
2b3a446c7cd11f61fdb66040268a0c64f5faf25d8cf5ace195b59361b53d2347,1,5,1,55.61876913,1552873416,Regular,dd75277d30f576f59f8e080987f16b13d1129755e2bdf3402bcef2eebde54680
2b3a446c7cd11f61fdb66040268a0c64f5faf25d8cf5ace195b59361b53d2347,1,2,1,0.00702216,1552873416,Regular,bb86be4774e7cd378adddbe9b2bc8f94fcd644ea2689f6e44df300cfc5bf0844
2b3a446c7cd11f61fdb66040268a0c64f5faf25d8cf5ace195b59361b53d2347,1,3,1,55.61876913,1552873416,Regular,bb86be4774e7cd378adddbe9b2bc8f94fcd644ea2689f6e44df300cfc5bf0844
2b3a446c7cd11f61fdb66040268a0c64f5faf25d8cf5ace195b59361b53d2347,1,0,1,0.00702216,1552873416,Regular,a7d76aeefbb0c2d3a75324a717b77e929e0bc380f1fd66a81affc4fa71936c97
