tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f9f599f29d4321d6f3e0d7316577358f009be44d22831ece2dc390263412271,-1,1,1,54.36229706,1551037934,Regular,5fe75677accf3dba16fb1db4e8a71510bcb24aaee08264088ace2461bb40df60
5fe75677accf3dba16fb1db4e8a71510bcb24aaee08264088ace2461bb40df60,1,2,1,54.36229706,1551036272,Vote,9f9f599f29d4321d6f3e0d7316577358f009be44d22831ece2dc390263412271
8c7b6153e93781ad7ebbcaac1bdcad58ca0b3f17e8bf83b92ae0a54bbd65d273,-1,1,1,53.59217564,1550916137,Vote,6373f6aa1b344eb6c21e879d41fd7431b3f5e3d113a045c63c7298b19e056128
7387647cfc629a8cae7ddf521b189fe35c1b3ed07b80c698e40fa745c28508d3,-1,1,1,53.59217564,1550871025,Vote,daa399fc78ae978c5d9449522954b1ead70f84f096442053fee6c76a543f52d3
f765293bec657461f5f67d9a0ca2ce77b80908b53de5c7907dcbabf058fdc73e,-1,3,1,54.36999828,1550845576,Regular,fac3a291b4e79a65314cae67805b647a5bda204dd60226ac209918cff461bafa
fac3a291b4e79a65314cae67805b647a5bda204dd60226ac209918cff461bafa,1,2,1,54.36999828,1550843737,Vote,f765293bec657461f5f67d9a0ca2ce77b80908b53de5c7907dcbabf058fdc73e
ef8485abaa08f2bd20fb59ea4152329a5ba9f5f0bbb09288fb23ad68723896e9,-1,0,1,54.36999828,1550830638,Regular,06d508e39170e569d302d376b479af4652388baaae8051d97199b63c94f58825
06d508e39170e569d302d376b479af4652388baaae8051d97199b63c94f58825,1,2,1,54.36999828,1550828521,Vote,ef8485abaa08f2bd20fb59ea4152329a5ba9f5f0bbb09288fb23ad68723896e9
599f76207d61ccc5a71c0583065d25f8e189cbc6a665278ab7a890e80d6bdc41,-1,1,1,53.59217564,1550759141,Vote,4ff1aceb6fc84165c0b6c48ea604a5f5fe57c1c1e681993250f1e994b0307e50
a57dd4beb4b860308124a9f5c2eb6ac9187f9e6ebbf5e48ab330468aabe6f402,-1,1,1,54.3777765,1550746240,Regular,345e12c59750dedd8c2518ff3100d2dbc314dce9fb55e1bf4c3e227efea51f20
345e12c59750dedd8c2518ff3100d2dbc314dce9fb55e1bf4c3e227efea51f20,1,2,1,54.3777765,1550745011,Vote,a57dd4beb4b860308124a9f5c2eb6ac9187f9e6ebbf5e48ab330468aabe6f402
9f2c2f713217d28ac2fbed62d39c699b1791b0e08b096955bfc230630cea853b,-1,1,1,53.59217564,1550724507,Vote,e2b8cc3f83138282d010c7f60e44bea8891b61670a6db2c53ed3507f0dd74da2
33a20863ab04f1961e1fa47f7a546da5c916b87cbe0438f685a1f56be25c7092,-1,0,1,54.3777765,1550715970,Regular,74050fbf46c5159cacf96f355a9024c3526965533c6dbf9232fea7ec4cc21134
74050fbf46c5159cacf96f355a9024c3526965533c6dbf9232fea7ec4cc21134,1,2,1,54.3777765,1550714485,Vote,33a20863ab04f1961e1fa47f7a546da5c916b87cbe0438f685a1f56be25c7092
279469a6b567aefb3a3127f4977bf6727e703892ae9a0c486678cd1dfc3a0521,-1,1,1,53.59217564,1550706878,Vote,4bcb0db09b5679da79fdc1fbf4c9bd06d6f95ffc57d3fd56f0be10d44635069b
4bcb0db09b5679da79fdc1fbf4c9bd06d6f95ffc57d3fd56f0be10d44635069b,1,0,1,53.59217564,1550703954,Ticket,279469a6b567aefb3a3127f4977bf6727e703892ae9a0c486678cd1dfc3a0521
4ff1aceb6fc84165c0b6c48ea604a5f5fe57c1c1e681993250f1e994b0307e50,1,0,1,53.59217564,1550703954,Ticket,599f76207d61ccc5a71c0583065d25f8e189cbc6a665278ab7a890e80d6bdc41
6373f6aa1b344eb6c21e879d41fd7431b3f5e3d113a045c63c7298b19e056128,1,0,1,53.59217564,1550703954,Ticket,8c7b6153e93781ad7ebbcaac1bdcad58ca0b3f17e8bf83b92ae0a54bbd65d273
daa399fc78ae978c5d9449522954b1ead70f84f096442053fee6c76a543f52d3,1,0,1,53.59217564,1550703954,Ticket,7387647cfc629a8cae7ddf521b189fe35c1b3ed07b80c698e40fa745c28508d3
e2b8cc3f83138282d010c7f60e44bea8891b61670a6db2c53ed3507f0dd74da2,1,0,1,53.59217564,1550703954,Ticket,9f2c2f713217d28ac2fbed62d39c699b1791b0e08b096955bfc230630cea853b
