tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eab7bcaf358f44b308aa07be0b9d1c0dfd102e3692a405c7e5a2a64edb1e1f6,-1,3,1,50.47296267,1550147836,Regular,b6410e7e2b9068c45b7fcba39bd40dfa54d049ad3045900710a908c1cccd24e5
b6410e7e2b9068c45b7fcba39bd40dfa54d049ad3045900710a908c1cccd24e5,1,2,1,50.47296267,1550144861,Vote,3eab7bcaf358f44b308aa07be0b9d1c0dfd102e3692a405c7e5a2a64edb1e1f6
08d3ea3fb1b1bc6443685b608ecea194203f0dba73f80af0e148164bf014059a,-1,0,1,49.67160103,1550123817,Ticket,3b27bdfd8425536ad81290f4eb6b80dee728e651f683d844920dabcce5047922
0a402bd7767a622afabdb163516c65365dc92a7e412d88e1d67e353df79a9251,-1,0,1,49.67160103,1550123817,Ticket,3b27bdfd8425536ad81290f4eb6b80dee728e651f683d844920dabcce5047922
1037acafc91c5c60e61ef73b9f4a3889a08a9b11d736da44514787c7b17cdd70,-1,0,1,49.67160103,1550123817,Ticket,3b27bdfd8425536ad81290f4eb6b80dee728e651f683d844920dabcce5047922
e51eeb8932af85208b52eb3c83bf5fbb242a6aec96cc366cbb7ca2fdbb6ae05a,-1,0,1,49.67160103,1550123817,Ticket,3b27bdfd8425536ad81290f4eb6b80dee728e651f683d844920dabcce5047922
3b27bdfd8425536ad81290f4eb6b80dee728e651f683d844920dabcce5047922,1,1,1,49.67160103,1550123402,Regular,1037acafc91c5c60e61ef73b9f4a3889a08a9b11d736da44514787c7b17cdd70
3b27bdfd8425536ad81290f4eb6b80dee728e651f683d844920dabcce5047922,1,3,1,49.67160103,1550123402,Regular,08d3ea3fb1b1bc6443685b608ecea194203f0dba73f80af0e148164bf014059a
3b27bdfd8425536ad81290f4eb6b80dee728e651f683d844920dabcce5047922,1,0,1,49.67160103,1550123402,Regular,e51eeb8932af85208b52eb3c83bf5fbb242a6aec96cc366cbb7ca2fdbb6ae05a
3b27bdfd8425536ad81290f4eb6b80dee728e651f683d844920dabcce5047922,1,2,1,49.67160103,1550123402,Regular,0a402bd7767a622afabdb163516c65365dc92a7e412d88e1d67e353df79a9251
