tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81d60284f4ee9f3c76a8c9d42a9625b741bcf008ef32062c88ba5ad37115e94a,-1,2,1,29.16210135,1547476844,Regular,5b36cda949a9245411ff1c7be94c46cc404fbcfdf3e78563250b65f3d22f2984
5b36cda949a9245411ff1c7be94c46cc404fbcfdf3e78563250b65f3d22f2984,1,2,1,29.16210135,1547474885,Vote,81d60284f4ee9f3c76a8c9d42a9625b741bcf008ef32062c88ba5ad37115e94a
144342c327914cd86cfbbf5622824acb2c37e998508ae5d3681c771f70b1abcc,-1,1,1,28.28563133,1547439783,Vote,ddb3c79768240fd3356a032dde142a755c53f5ecbc53a7fab848ca19baa6c31b
5ce0e84e821fc0ecc030ca28cfd400d26306fc615ca6b0a4115cd4a7dcbc23a8,-1,1,1,29.17086605,1547401339,Regular,49e4b4665c0cd5a451a79a807a9aa7202f22c4e107a472a273475dae7a88ff78
49e4b4665c0cd5a451a79a807a9aa7202f22c4e107a472a273475dae7a88ff78,1,2,1,29.17086605,1547398989,Vote,5ce0e84e821fc0ecc030ca28cfd400d26306fc615ca6b0a4115cd4a7dcbc23a8
2d45eff420cc5729abc3ff793572734f06df494de2faa525aeb6048da3b2f7c6,-1,1,1,28.28563133,1547341336,Vote,26c53b54b2dc81aa78320019a291563c60debcf04731fdb53743a1233fb1ebfa
26618a1448abdbc21df49337a89dcf6f441760fca37e24f9e932bf69ba8ddf04,-1,1,1,28.28563133,1547251839,Vote,1752bd587ae3c5b5e3b1b312114e74847340a3ec1df8f76de9a69d9a14c25032
98399fdcb068ec04b8eef90f65bf2aecea1a80393c42eecc06e8cc9a497f52e0,-1,1,1,28.28563133,1547163127,Vote,d1da6e250c2a091128460673b13e2ba512ce542088976051b6edf3e48ead887b
2298b12a3e9a097df57723b5146f2c071a8adb15c6b909e2431d2eddefadb258,-1,0,1,29.1797184,1547152011,Regular,1514ef08daa4a74d0351ae64cec335cff547a55c4226b47f5a7a913aca61ee2f
1514ef08daa4a74d0351ae64cec335cff547a55c4226b47f5a7a913aca61ee2f,1,2,1,29.1797184,1547150447,Vote,2298b12a3e9a097df57723b5146f2c071a8adb15c6b909e2431d2eddefadb258
1752bd587ae3c5b5e3b1b312114e74847340a3ec1df8f76de9a69d9a14c25032,-1,0,1,28.28566113,1547136297,Ticket,20b853b0586bb7aba54da621c5ccf6451a32895d74845a6a5400369203023f5c
1752bd587ae3c5b5e3b1b312114e74847340a3ec1df8f76de9a69d9a14c25032,1,0,1,28.28563133,1547136297,Ticket,26618a1448abdbc21df49337a89dcf6f441760fca37e24f9e932bf69ba8ddf04
26c53b54b2dc81aa78320019a291563c60debcf04731fdb53743a1233fb1ebfa,-1,0,1,28.28566113,1547136297,Ticket,20b853b0586bb7aba54da621c5ccf6451a32895d74845a6a5400369203023f5c
26c53b54b2dc81aa78320019a291563c60debcf04731fdb53743a1233fb1ebfa,1,0,1,28.28563133,1547136297,Ticket,2d45eff420cc5729abc3ff793572734f06df494de2faa525aeb6048da3b2f7c6
d1da6e250c2a091128460673b13e2ba512ce542088976051b6edf3e48ead887b,-1,0,1,28.28566113,1547136297,Ticket,20b853b0586bb7aba54da621c5ccf6451a32895d74845a6a5400369203023f5c
d1da6e250c2a091128460673b13e2ba512ce542088976051b6edf3e48ead887b,1,0,1,28.28563133,1547136297,Ticket,98399fdcb068ec04b8eef90f65bf2aecea1a80393c42eecc06e8cc9a497f52e0
ddb3c79768240fd3356a032dde142a755c53f5ecbc53a7fab848ca19baa6c31b,1,0,1,28.28563133,1547136297,Ticket,144342c327914cd86cfbbf5622824acb2c37e998508ae5d3681c771f70b1abcc
ddb3c79768240fd3356a032dde142a755c53f5ecbc53a7fab848ca19baa6c31b,-1,0,1,28.28566113,1547136297,Ticket,20b853b0586bb7aba54da621c5ccf6451a32895d74845a6a5400369203023f5c
20b853b0586bb7aba54da621c5ccf6451a32895d74845a6a5400369203023f5c,1,3,1,28.28566113,1547136288,Regular,1752bd587ae3c5b5e3b1b312114e74847340a3ec1df8f76de9a69d9a14c25032
20b853b0586bb7aba54da621c5ccf6451a32895d74845a6a5400369203023f5c,1,2,1,28.28566113,1547136288,Regular,d1da6e250c2a091128460673b13e2ba512ce542088976051b6edf3e48ead887b
20b853b0586bb7aba54da621c5ccf6451a32895d74845a6a5400369203023f5c,1,0,1,28.28566113,1547136288,Regular,26c53b54b2dc81aa78320019a291563c60debcf04731fdb53743a1233fb1ebfa
20b853b0586bb7aba54da621c5ccf6451a32895d74845a6a5400369203023f5c,1,1,1,28.28566113,1547136288,Regular,ddb3c79768240fd3356a032dde142a755c53f5ecbc53a7fab848ca19baa6c31b
