tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59bb15a9987c298fc48c4d8030f1ec8e21fcbc95fff0cc4b3e2e3eeeefa3a95a,-1,4,1,11.58059646,1546993291,Regular,87d6b596aee5426821b41e6ef753406c2a84faba0a471fac80a4420edc49d5fd
87d6b596aee5426821b41e6ef753406c2a84faba0a471fac80a4420edc49d5fd,1,0,1,11.58059646,1546989838,Revocation,59bb15a9987c298fc48c4d8030f1ec8e21fcbc95fff0cc4b3e2e3eeeefa3a95a
10129c9cbd098ff6abe0fea9cb804fc6aba959bc307252bdb7cbb4d405a2cb24,-1,1,1,11.58061846,1546646180,Vote,7b13f925d19e1a9da27bf497403f300f3be6f51585c1781a55b173278eb05bc8
7d7c6003b06de4cbe9a9ea335a9018c42e9ee37cce34ab79faaff5de46ac9a79,-1,1,1,11.58061846,1546642907,Vote,c2ca5f57485268a0ffd356c963cb2bd67024f09fb7496bd078412279e9f13c21
6df628931df41d6dd786774661bdaffe37dca5c96a71f438736f6dfa19c7aa5c,-1,1,1,11.58061846,1546642598,Vote,84cd77cd92486a35cd85d8ad7147c3c85246a9ee8791ca39c849786140a1c7db
3241cf9a3ab950a8e98d996e28bd4ede2cd9d8f043bd70e0590c16af7280939c,-1,1,1,11.58061846,1546642309,Vote,fe5ee79f1a560f5037efdb9d9411d7b2971d110e80af2c974f2eadd54e67fed8
eea00d0c1271c7b3f780bc8e8e64e223fa3f849a75c9754734f8c92b191f5a85,-1,1,1,11.58061846,1546641622,Vote,3f6c16ea3d9e05d63099b338fdd60548e93a997fd8a2286c832d2320e78d68e7
54165c2402fd832b531711abd07b6c81b0f4cc79bd97807bebb89ecdd72263d3,-1,1,1,11.58061846,1546641595,Vote,59a133dcf465b53d9eb9a84a003c16080bc6470a419ea42dc48753ecc7e761fd
17dec91c212b95aa5821aed31360d1f8957bcdc4ea0b3a0919c2d8c77d58417e,-1,1,1,11.58061846,1546630875,Vote,4b1c41f4fed7157dbc8cb3514f76a625129994e881f3847dbbf952367b140985
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1327,1,12.50179726,1546628408,Regular,a5e552a9dd554bbce067822698335e69710b17785a215ec15afbba8dbed753fd
6e25c4d5888aefa7c134b0177bfb01f3fcf742802663a6793c01118217d9d292,-1,1,1,11.58061846,1546620708,Vote,f44eb38b5cfeb9680ee49b7722bdbba1168cadd88bb697abb89f2a41dcc1a232
7d73518a733bee9090d3df379b379facb5a8993736ef830a465487aee1dc1d20,-1,6,1,12.50179726,1546613243,Regular,639dc62ce359bb631cf13997ded5bd7a42cb84826ac02b7c3e27917cda752b6a
639dc62ce359bb631cf13997ded5bd7a42cb84826ac02b7c3e27917cda752b6a,1,2,1,12.50179726,1546611947,Vote,7d73518a733bee9090d3df379b379facb5a8993736ef830a465487aee1dc1d20
ddaa36ffb6faa4531a0bd27b0fa40334d2f82945768459cf2fad783428bacaf6,-1,7,1,12.50179726,1546611947,Regular,76d90369b0cd3ff7397eaca2dc93f8032eebf8734c2776c2ce6a0cb1bf134c6d
625368a98bc9d98a166dc3fe7c1e25c9a9d67bb426988d3d107cd984b6563537,-1,16,1,12.50179726,1546610616,Regular,1eed8464e0d4c0b32576c23dfd1cd55843160ff217e0cb52b09058e43b0485c9
76d90369b0cd3ff7397eaca2dc93f8032eebf8734c2776c2ce6a0cb1bf134c6d,1,2,1,12.50179726,1546610616,Vote,ddaa36ffb6faa4531a0bd27b0fa40334d2f82945768459cf2fad783428bacaf6
1eed8464e0d4c0b32576c23dfd1cd55843160ff217e0cb52b09058e43b0485c9,1,2,1,12.50179726,1546609593,Vote,625368a98bc9d98a166dc3fe7c1e25c9a9d67bb426988d3d107cd984b6563537
2c3ba534d387f8539c900737fb0c89149e5897f9ba8948e8109bbf8eb1c2cabe,-1,5,1,12.50179726,1546605593,Regular,6814157369d05b40449b95f7ae16997aed73a607fdd6fdf913513c174afd2440
6814157369d05b40449b95f7ae16997aed73a607fdd6fdf913513c174afd2440,1,2,1,12.50179726,1546605099,Vote,2c3ba534d387f8539c900737fb0c89149e5897f9ba8948e8109bbf8eb1c2cabe
9768c47c93464fe45198866e71f75b2a3d1a0bda84d003db2eeada9918707a4d,-1,1,1,11.58061846,1546602133,Vote,b522181a88d5a156d56bb77858b8466ce84527861428203d615545883a13d96b
ed4d1e17a56973a461ded15fef853ad1938283eb25921427d01da03517c57b7c,-1,1,1,11.58061846,1546601637,Vote,2682bd6bf625f5fe87e50d185f4eb6f77b5ffce3c704f1ab3c08f8079b44b698
01288e6a55ccc2aa26950f48d87c683de7d68081019a8e907dec0ce397eeab03,-1,6,1,12.50179726,1546601238,Regular,ca4964ef3b21f8030961756ac3392d98e6e788dce012f03b344b3dedbd7b8252
9056808128b7d7b9a3b5e9890a45d4b9b1db2e84d1c6148c0517ae57ebbbfdd0,-1,1,1,11.58061846,1546601220,Vote,5575b917824ee9712e2370cc65ce76100022ee31cbf2452173fbec0114e37dbd
ca4964ef3b21f8030961756ac3392d98e6e788dce012f03b344b3dedbd7b8252,1,2,1,12.50179726,1546601073,Vote,01288e6a55ccc2aa26950f48d87c683de7d68081019a8e907dec0ce397eeab03
541c468a26b14b33568c08ec614b55e6abfc49c4682a7e547db25829cdd10d9c,-1,1,1,11.58061846,1546601025,Vote,f488b7258a2369f1e9f615d8861dcfdf4e1e8143372955093f6b0be638034d48
e0a6e85497658d4ac9f5db9584b4ff8ff1c16609b1069668837017ab5effac96,-1,15,1,12.50179726,1546600393,Regular,d1bfd0cbed4ee5dbab6127278c02929391fbea9b5a5a83b674d10f5a5f065799
d1bfd0cbed4ee5dbab6127278c02929391fbea9b5a5a83b674d10f5a5f065799,1,2,1,12.50179726,1546600260,Vote,e0a6e85497658d4ac9f5db9584b4ff8ff1c16609b1069668837017ab5effac96
a5e552a9dd554bbce067822698335e69710b17785a215ec15afbba8dbed753fd,1,2,1,12.50179726,1546598383,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
7cb4cd024a71362f5a37fa09c36257e2834966869d70d6d04603be55e306dad4,-1,1,1,11.58061846,1546598305,Vote,31a63e96cb23932256e0e0d9aabe620b10c8dab4e782919feeb16b9ec5524e40
45b0997f789b7aa051b0a255adbb6eb2b1c8bc2b2ddf8a56b170ddaf2d2c4cea,-1,10,1,12.50179726,1546597781,Regular,3525a3b97419a9da3076d1e08a10771d31f740ccbddf6c3b28824a2cce25353b
3525a3b97419a9da3076d1e08a10771d31f740ccbddf6c3b28824a2cce25353b,1,2,1,12.50179726,1546597630,Vote,45b0997f789b7aa051b0a255adbb6eb2b1c8bc2b2ddf8a56b170ddaf2d2c4cea
94a40a96aec1d7e281bdc5eed567b4d29963ad2f0666c524b4d4cac201cdb358,-1,1,1,11.58061846,1546597615,Vote,4e568f17ccf402c42a0e88263af9d0e196de75b950a32bd3c34adf490aa20d9c
55908fad7c2332cbe1cf5bb556c4dbfbf5528947168ab810ff3602028f9e6c32,-1,16,1,12.50179726,1546597060,Regular,239a0a72197dee75f130ca2fe07f5b55c99352387bfe24969f1ef48ba8675beb
eb03efea04733bded8e96838cbc18232ee3d04ae833e9a6795ac798f9810118f,-1,1,1,11.58061846,1546596792,Vote,109bfaf813089153c67a576ca37cf4fc6e6dde52ef5928fe20022003812381a9
fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52,-1,2,1,12.50179726,1546596704,Regular,c3a7da3e89fba73b62012a50e8bbfd29ba622bc4f34a6dc883ff2b8c390c002c
c3a7da3e89fba73b62012a50e8bbfd29ba622bc4f34a6dc883ff2b8c390c002c,1,2,1,12.50179726,1546596557,Vote,fc694e14f6d52c462b194f53e80725adc2b60ef6a9071b8353094fa63bf76f52
a40d086da00af1dad9bbd4f43617523ffa96a292c3e973967b7ae07c9e69c343,-1,1,1,11.58061846,1546596438,Vote,109ea649de4f71ee9184d45c2df83b7da1347217d5c80bb298827eda9a45d9d3
ced4229f2e6ff0c27847a68dc2e4afa45fed433780d5e3bc68fde87271a3545c,-1,8,1,12.50179726,1546596380,Regular,5d34f4bc918426b14d734ceea80e4a7230aff61fcd39dc4d4214106e6f01a8cd
239a0a72197dee75f130ca2fe07f5b55c99352387bfe24969f1ef48ba8675beb,1,2,1,12.50179726,1546596345,Vote,55908fad7c2332cbe1cf5bb556c4dbfbf5528947168ab810ff3602028f9e6c32
5d34f4bc918426b14d734ceea80e4a7230aff61fcd39dc4d4214106e6f01a8cd,1,2,1,12.50179726,1546596185,Vote,ced4229f2e6ff0c27847a68dc2e4afa45fed433780d5e3bc68fde87271a3545c
b45709b098e67894ce4478e9a025f7f404a2c298668066e8fbbc812d4d0ed204,-1,1,1,11.58061846,1546596135,Vote,f3c21ddc07c84fffa8ad0e2c7dbdec2a9c85892dba59df463fd524595c716412
0f8deef681292e6b497542d756eefa806ae2e0d3a1503680be53d87389cfcacf,-1,1,1,11.58061846,1546595573,Vote,f16142842be99ee9ae6bc95e82fa4e6caa466d5cf3e761ee23d2cb384135287c
a3828c388a0592462c68865fc82c5e9e897e3cf1c86f5e0c46c52a942290a2c0,-1,1,1,11.58061846,1546595545,Vote,fbb8a12fe57a9ebf5e64f2f04308ad64ff65531d0e755b548beb0c9b4c18c221
9bdbb223e966992cda31fad9aa53be8e82ee8d8e4f5835fff885ac3189821ee1,-1,11,1,12.50179726,1546595152,Regular,e1a6f7082169a8506a82c9883f98bdfde13c963c17953fb7d8ea518e6c4d20a6
29861ef2c1a0dac6719747d5f49fe0b1b39e399b9eacacd0bc4badbe6f7e625e,-1,1,1,11.58061846,1546595041,Vote,e41bc846ec9e34a870ebd165e1fd2aac7760da544f01aed1814cc2a1b5fb01c3
e1a6f7082169a8506a82c9883f98bdfde13c963c17953fb7d8ea518e6c4d20a6,1,2,1,12.50179726,1546594991,Vote,9bdbb223e966992cda31fad9aa53be8e82ee8d8e4f5835fff885ac3189821ee1
109bfaf813089153c67a576ca37cf4fc6e6dde52ef5928fe20022003812381a9,1,0,1,11.58061846,1546594843,Ticket,eb03efea04733bded8e96838cbc18232ee3d04ae833e9a6795ac798f9810118f
109ea649de4f71ee9184d45c2df83b7da1347217d5c80bb298827eda9a45d9d3,1,0,1,11.58061846,1546594843,Ticket,a40d086da00af1dad9bbd4f43617523ffa96a292c3e973967b7ae07c9e69c343
2682bd6bf625f5fe87e50d185f4eb6f77b5ffce3c704f1ab3c08f8079b44b698,1,0,1,11.58061846,1546594843,Ticket,ed4d1e17a56973a461ded15fef853ad1938283eb25921427d01da03517c57b7c
31a63e96cb23932256e0e0d9aabe620b10c8dab4e782919feeb16b9ec5524e40,1,0,1,11.58061846,1546594843,Ticket,7cb4cd024a71362f5a37fa09c36257e2834966869d70d6d04603be55e306dad4
3f6c16ea3d9e05d63099b338fdd60548e93a997fd8a2286c832d2320e78d68e7,1,0,1,11.58061846,1546594843,Ticket,eea00d0c1271c7b3f780bc8e8e64e223fa3f849a75c9754734f8c92b191f5a85
4b1c41f4fed7157dbc8cb3514f76a625129994e881f3847dbbf952367b140985,1,0,1,11.58061846,1546594843,Ticket,17dec91c212b95aa5821aed31360d1f8957bcdc4ea0b3a0919c2d8c77d58417e
4e568f17ccf402c42a0e88263af9d0e196de75b950a32bd3c34adf490aa20d9c,1,0,1,11.58061846,1546594843,Ticket,94a40a96aec1d7e281bdc5eed567b4d29963ad2f0666c524b4d4cac201cdb358
5575b917824ee9712e2370cc65ce76100022ee31cbf2452173fbec0114e37dbd,1,0,1,11.58061846,1546594843,Ticket,9056808128b7d7b9a3b5e9890a45d4b9b1db2e84d1c6148c0517ae57ebbbfdd0
59a133dcf465b53d9eb9a84a003c16080bc6470a419ea42dc48753ecc7e761fd,1,0,1,11.58061846,1546594843,Ticket,54165c2402fd832b531711abd07b6c81b0f4cc79bd97807bebb89ecdd72263d3
7b13f925d19e1a9da27bf497403f300f3be6f51585c1781a55b173278eb05bc8,1,0,1,11.58061846,1546594843,Ticket,10129c9cbd098ff6abe0fea9cb804fc6aba959bc307252bdb7cbb4d405a2cb24
84cd77cd92486a35cd85d8ad7147c3c85246a9ee8791ca39c849786140a1c7db,1,0,1,11.58061846,1546594843,Ticket,6df628931df41d6dd786774661bdaffe37dca5c96a71f438736f6dfa19c7aa5c
b522181a88d5a156d56bb77858b8466ce84527861428203d615545883a13d96b,1,0,1,11.58061846,1546594843,Ticket,9768c47c93464fe45198866e71f75b2a3d1a0bda84d003db2eeada9918707a4d
c2ca5f57485268a0ffd356c963cb2bd67024f09fb7496bd078412279e9f13c21,1,0,1,11.58061846,1546594843,Ticket,7d7c6003b06de4cbe9a9ea335a9018c42e9ee37cce34ab79faaff5de46ac9a79
