tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d11391f48ec0d3ee7f10e54770a88b8e8e92dc1b48b79c8839ac7e0266315737,-1,1,1,35.10613018,1552203370,Vote,708e6f534a48e14c05e22092b5b5a292fb5cd637c1b0a592dcf325e5e504271e
8dfe735dbd03ce6b85235c545ab3374197db6cf5e1111d0d2afdc5fb4f7c37d5,-1,1,1,35.84620173,1552006922,Regular,abf97453c2eda67da73b2a7229f372c61da613383f797e6eef62396c686b1f21
abf97453c2eda67da73b2a7229f372c61da613383f797e6eef62396c686b1f21,1,2,1,35.84620173,1552005363,Vote,8dfe735dbd03ce6b85235c545ab3374197db6cf5e1111d0d2afdc5fb4f7c37d5
607cff9bf09172787414acc5feb06788b8d4edd87f4bf7a20dd6e5306fe539c7,-1,10,1,35.85360245,1551720424,Regular,979f102ca65897fd7308386853e216eeb797d1c6b64d189b0c6223f15f3b11a5
979f102ca65897fd7308386853e216eeb797d1c6b64d189b0c6223f15f3b11a5,1,2,1,35.85360245,1551711882,Vote,607cff9bf09172787414acc5feb06788b8d4edd87f4bf7a20dd6e5306fe539c7
460af83d9f6ca4d23a7515e3334f03679993174d1a640e4f103503df6acd8482,-1,1,1,35.10613018,1551659505,Vote,b2e2ea1637053f6c5e4b22a826e451626952187488373245da4f378b6f209818
863f6234a399e09b3c4e38ecf58fc2579af52ccc2fd3b9d126e4152aab57553d,-1,1,1,35.10613018,1551605323,Vote,ea7a6a9f2c88f086726f804cc158cf7dbe895a7db39f1b5722001264b2693b2e
708e6f534a48e14c05e22092b5b5a292fb5cd637c1b0a592dcf325e5e504271e,1,0,1,35.10613018,1551576905,Ticket,d11391f48ec0d3ee7f10e54770a88b8e8e92dc1b48b79c8839ac7e0266315737
b2e2ea1637053f6c5e4b22a826e451626952187488373245da4f378b6f209818,1,0,1,35.10613018,1551576905,Ticket,460af83d9f6ca4d23a7515e3334f03679993174d1a640e4f103503df6acd8482
ea7a6a9f2c88f086726f804cc158cf7dbe895a7db39f1b5722001264b2693b2e,1,0,1,35.10613018,1551576905,Ticket,863f6234a399e09b3c4e38ecf58fc2579af52ccc2fd3b9d126e4152aab57553d
