tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09bf45bf7f65203656a107ec449238b59db3b373861b3af113347050957e2781,-1,113,1,17.73686772,1568551556,Regular,0a06f890fea7fe5b16adc971f29de84bad631efc18d91bc75907e68539203763
8e991f4a13141f53bd083ae049548bd4285df7702c34124cfebe96b51795b046,-1,0,1,17.31715185,1568550840,Revocation,b413635d42288ec9260e22e8f19077f218ea22b2be7fee4ac719ae0eaa27795b
0a06f890fea7fe5b16adc971f29de84bad631efc18d91bc75907e68539203763,1,2,1,17.73686772,1568149774,Vote,09bf45bf7f65203656a107ec449238b59db3b373861b3af113347050957e2781
31db873689dda7a860cff5ca8d56e384dfe14fa5be846a1ef30cfd3391cfcd7b,-1,1,1,17.31715185,1568129862,Vote,3f1befe1e983f777f5647d69d541b7630c7a2fd33d3585168c543ff8bfe077fb
7ec31d547932ed1c88a4431aff894abee867954bc24763be138c38b154940f14,-1,2,1,17.73686772,1568076869,Regular,0947ca3e548583b570d83356eddbc73429436d17af5018beb82de4aec1dd10aa
0947ca3e548583b570d83356eddbc73429436d17af5018beb82de4aec1dd10aa,1,2,1,17.73686772,1568070071,Vote,7ec31d547932ed1c88a4431aff894abee867954bc24763be138c38b154940f14
3c01e105de1d6eaeba6b74221f9b9c53b3200d4c03c986d3433c1f41d6bb108c,-1,2,1,17.73686772,1567988913,Regular,85fadce9b25622b791bdae62d9c3e1cc518290da2ef5357b32ae0921c6976393
85fadce9b25622b791bdae62d9c3e1cc518290da2ef5357b32ae0921c6976393,1,2,1,17.73686772,1567983676,Vote,3c01e105de1d6eaeba6b74221f9b9c53b3200d4c03c986d3433c1f41d6bb108c
3f1befe1e983f777f5647d69d541b7630c7a2fd33d3585168c543ff8bfe077fb,1,0,1,17.31715185,1567965613,Ticket,31db873689dda7a860cff5ca8d56e384dfe14fa5be846a1ef30cfd3391cfcd7b
b413635d42288ec9260e22e8f19077f218ea22b2be7fee4ac719ae0eaa27795b,1,0,1,17.31715185,1567965613,Ticket,8e991f4a13141f53bd083ae049548bd4285df7702c34124cfebe96b51795b046
