tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97651289a75b4b109d585a792f5e173e4bbb65378eed4354b8ebe0fa68d72742,-1,0,1,0.05907651,1549800333,Ticket,629d9a09ba6752b90fdc49e5c9791ecfe1a5060433924073863b498f4796ac11
97651289a75b4b109d585a792f5e173e4bbb65378eed4354b8ebe0fa68d72742,-1,1,1,45.99854621,1549800333,Ticket,629d9a09ba6752b90fdc49e5c9791ecfe1a5060433924073863b498f4796ac11
db560e5b85016ac3763fa0396eb925b7bca3e4eea92e0993713d36f1f013b957,-1,0,1,0.05907651,1549800333,Ticket,629d9a09ba6752b90fdc49e5c9791ecfe1a5060433924073863b498f4796ac11
db560e5b85016ac3763fa0396eb925b7bca3e4eea92e0993713d36f1f013b957,-1,1,1,45.99854621,1549800333,Ticket,629d9a09ba6752b90fdc49e5c9791ecfe1a5060433924073863b498f4796ac11
f193c4e24caa09858ffc75ea894b61b30f85597cb4a15f5c15d4bc57c6884cca,-1,1,1,45.99854621,1549800333,Ticket,629d9a09ba6752b90fdc49e5c9791ecfe1a5060433924073863b498f4796ac11
f193c4e24caa09858ffc75ea894b61b30f85597cb4a15f5c15d4bc57c6884cca,-1,0,1,0.05907651,1549800333,Ticket,629d9a09ba6752b90fdc49e5c9791ecfe1a5060433924073863b498f4796ac11
629d9a09ba6752b90fdc49e5c9791ecfe1a5060433924073863b498f4796ac11,1,5,1,45.99854621,1549800241,Regular,97651289a75b4b109d585a792f5e173e4bbb65378eed4354b8ebe0fa68d72742
629d9a09ba6752b90fdc49e5c9791ecfe1a5060433924073863b498f4796ac11,1,2,1,0.05907651,1549800241,Regular,f193c4e24caa09858ffc75ea894b61b30f85597cb4a15f5c15d4bc57c6884cca
629d9a09ba6752b90fdc49e5c9791ecfe1a5060433924073863b498f4796ac11,1,3,1,45.99854621,1549800241,Regular,f193c4e24caa09858ffc75ea894b61b30f85597cb4a15f5c15d4bc57c6884cca
629d9a09ba6752b90fdc49e5c9791ecfe1a5060433924073863b498f4796ac11,1,0,1,0.05907651,1549800241,Regular,db560e5b85016ac3763fa0396eb925b7bca3e4eea92e0993713d36f1f013b957
629d9a09ba6752b90fdc49e5c9791ecfe1a5060433924073863b498f4796ac11,1,1,1,45.99854621,1549800241,Regular,db560e5b85016ac3763fa0396eb925b7bca3e4eea92e0993713d36f1f013b957
629d9a09ba6752b90fdc49e5c9791ecfe1a5060433924073863b498f4796ac11,1,4,1,0.05907651,1549800241,Regular,97651289a75b4b109d585a792f5e173e4bbb65378eed4354b8ebe0fa68d72742
