tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfe56fb4ca4a7966848a265eeb4188ec556a5d55f010963f5ab08ccbf216c376,-1,1,1,66.72886046,1565236937,Vote,b6ea99729827b923aee73f691330dd85b866dcbbfbb26c365ba2a3d10b6564cb
db5f1265857e74c951df3bd99f8d15e47603665b9fc4d098593b033d651049fa,-1,1,1,66.72886046,1565149429,Vote,f5c9cce15a2685e45b1acfb99135173c577973ffbc323d396f2e28cfce5a5843
a4e9c19c421681ad72cef6739ddfffc78e04ac3780a11c886361b9d120506835,-1,1,1,66.72886046,1565129450,Vote,4628f5a24450378814d726a6bf9c9472cf3370e8f56f2554a5a1c665a6429400
a8d271da1dfc534b72bf3e88b7f848f72a731ec2458759e50f812b6d43728e6c,-1,1,1,66.72886046,1565109830,Vote,f415fdbdaf0af1fdf0eab8a7aee5876e042b210033be240296a1de35c1d4af3d
502e4266b63bf7449f1222d15c6c125084aa1b7c8edc91ae80ba9c05b4bceea3,-1,1,1,66.72886046,1565108850,Vote,8ccf28d924b78ed9e0e345cc81c5acde51ad06703daced3114d48294d701869d
4628f5a24450378814d726a6bf9c9472cf3370e8f56f2554a5a1c665a6429400,1,0,1,66.72886046,1564840898,Ticket,a4e9c19c421681ad72cef6739ddfffc78e04ac3780a11c886361b9d120506835
8ccf28d924b78ed9e0e345cc81c5acde51ad06703daced3114d48294d701869d,1,0,1,66.72886046,1564840898,Ticket,502e4266b63bf7449f1222d15c6c125084aa1b7c8edc91ae80ba9c05b4bceea3
b6ea99729827b923aee73f691330dd85b866dcbbfbb26c365ba2a3d10b6564cb,1,0,1,66.72886046,1564840898,Ticket,bfe56fb4ca4a7966848a265eeb4188ec556a5d55f010963f5ab08ccbf216c376
f415fdbdaf0af1fdf0eab8a7aee5876e042b210033be240296a1de35c1d4af3d,1,0,1,66.72886046,1564840898,Ticket,a8d271da1dfc534b72bf3e88b7f848f72a731ec2458759e50f812b6d43728e6c
f5c9cce15a2685e45b1acfb99135173c577973ffbc323d396f2e28cfce5a5843,1,0,1,66.72886046,1564840898,Ticket,db5f1265857e74c951df3bd99f8d15e47603665b9fc4d098593b033d651049fa
