tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13e05918868d9cc71a640d7bbeceb5fa7a4727c128f4a6675153df1eb1387dc5,-1,1,1,59.12202296,1564309714,Vote,36c809d40ef5b86dce673cb57d5d84eba6706ccaf0ffe5f2178e914f3ef3fdd4
bccf65d187d3327f758df633e2a778634c134f59e67fa666fa30a006601640bf,-1,1,1,59.12202296,1564197495,Vote,9986ca6286c5f7d3f24b7780d915b9879d1344babdd0bbb7dbef747baf4ee4ab
e7752ae7f2e1041a39f750711c34d3eaab9d2a5517bb4a9b6b6063201aa00282,-1,1,1,59.12202296,1564134817,Vote,c832a99676d82c80c89f922ed5b1ce821dec9b7552db57fa9ed0597dd4182322
23fc3f3d8915f67d28610d973cd506a20ee5015974e3f212b7ce6df6c9b51127,-1,1,1,59.12202296,1564106665,Vote,92ea01e68400ed5718d8d4528455df2d2e8c7bafa5a58addb952cfec4026fabe
0cb7c868b47c159d48d7f28f2b0398bad132821c1ae22147ec33a6e817b94952,-1,1,1,59.12202296,1564091636,Vote,ffc56b3be23731f290d4a96bfbeed3c268add6e5bf4298ea29d75489e6650de0
669e60bc514a02259023273d09c95c058a635f148b6f1a3dc16920364a69fa50,-1,1,1,59.12202296,1564084383,Vote,004582ccfe40f8f7e054bcb47141cf415b7d9413f574e3ff43acd20ebaa1b954
a63de65c6350fbc96ffb777a24db7a8d04ccfe3c4bd738423689d9cffa9b3f71,-1,1,1,59.12202296,1564068135,Vote,f12d153af7a1516c056578dab612d9a7e2904026bb9d3882371283b796c496cb
48277ac5713d4ae986019b66730ca17b78dcabd504a58be72a0f266efb2d2590,-1,1,1,59.12202296,1564034466,Vote,44503540395e70e358191b7facb8d39617196ac086c51e8af39df2945f5aa5f7
7cd40e7464035349bc10410a86d36d018bb66461d73dc156987ec9bc48999604,-1,1,1,59.12202296,1563968301,Vote,574c207f70cd2faa2c0db7a17e6418c5414de3bd7d8922c4e01d34079390c867
b6d13719bb706a29ae54e14a337458250c785efe4d205ebb74028873c30d627e,-1,1,1,59.12202296,1563957563,Vote,68773a363f8b3ec944e168c2940484e6ee89133f1b1d837df950394239fc8709
cb25e517a8d5cf9df430e472adbffa73d16755da0a08b3e599100f038e821d24,-1,1,1,59.12202296,1563954633,Vote,b00376f0f6a2c9842181ed2cc3322bb7a4cd7a5b1a8b709b27f5461663fed2f5
c0fc9b89fe97057ebfe647cdb129125a9dceed0a1ee3e8a56766b1d799947474,-1,1,1,59.12202296,1563946948,Vote,73ff272376b876987056ef04d5f396fc1881d0eabd110b6e59d2788eccef4de5
8fc890ad7693af2b32d2fe21ce8600dc538455d065b77dfe7e1c2107e2eba324,-1,1,1,59.12202296,1563941289,Vote,b43da8a34a58795b05d34f67ad3b6f2969a080f551c8c8937253e24927837b51
57dae2bb5a01c20806aa938b0a02f55c98b978dcc1aa079e292e2d227ad1c1f2,-1,0,1,59.12202296,1563939608,Revocation,bb1aa048252db2c7df9a80f9633d0a936f249a4999634dfd5ad4e45c79b17c14
6ad1e3dd272599e3ca25e67f59756fb6ce1f635e8c33e4e16e4c05207dfd17d0,-1,1,1,59.12202296,1563938811,Vote,56e3b98b1f095900ca1ad011f9cc850f9bc275b315e805587155c053b1235e84
37219c0fcfa513643e9742221ae99cfac4c16973484474efddcb5eb8127229a1,-1,1,1,59.12202296,1563938284,Vote,ffabe5ba8ddc552c7d37f0c1002604e5c091f9736f50f7d6d2421acace20cd11
f0ffbd266f018a340f9d3d008232c6c42790176faa93cb0abc27fc0eb433a22c,-1,0,1,59.12202296,1563936492,Revocation,0d38bf608440d37e73fa7b3bf2436020e2ce9343bbebdac09cab7a3b6be839a6
757cbb6bac3725f6bb44e49b98f4c3f94193dbce1250008b15de7a74e81d20bd,-1,1,1,59.12202296,1563935907,Vote,910f0ff15703879bd01797383b31b7455100e8305486f1275a1bcb0ccde3f10f
a0d1d003977dcd4543ce37e5a3f89e665f2605928515e06a73f07a78e5325527,-1,0,1,59.12202296,1563935123,Revocation,c1abe10cb0c6d2c788f6b8c1e43d074ea25778fae1aea13d49038a8a07d9d707
6ae0f90d9936d80d882cf6da12f20e1e274fb9b6683bc4aacae262e1924b5844,-1,1,1,59.12202296,1563934999,Vote,7536d58fa5b51cc2c05b8e5a02c9568fd82b49899d63a2b1d9d8bbe696c2adea
004582ccfe40f8f7e054bcb47141cf415b7d9413f574e3ff43acd20ebaa1b954,1,0,1,59.12202296,1563919560,Ticket,669e60bc514a02259023273d09c95c058a635f148b6f1a3dc16920364a69fa50
73ff272376b876987056ef04d5f396fc1881d0eabd110b6e59d2788eccef4de5,1,0,1,59.12202296,1563919560,Ticket,c0fc9b89fe97057ebfe647cdb129125a9dceed0a1ee3e8a56766b1d799947474
