tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,497,1,31.31476143,1545079884,Regular,9abb4242fd87d0e64952401ad731f2abf87f50138af8c59e84e526b249f2a04a
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1212,1,31.31476143,1545079884,Regular,1857e9167e2f5bc792e9a34a5b4bbd5279b581d7b17b3f2b255b5a271a9a4cbe
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1048,1,31.31476143,1545079884,Regular,f84223c2e6c50a8e50cf9081a750d673fc76794e2e45a80c738645de3e5515a1
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,898,1,31.31476143,1545079884,Regular,023edf210faba141e5f5d9fd5877bb71d39082587e08d61e4768b1cf9d618e8a
f84223c2e6c50a8e50cf9081a750d673fc76794e2e45a80c738645de3e5515a1,1,2,1,31.31476143,1544972833,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
1857e9167e2f5bc792e9a34a5b4bbd5279b581d7b17b3f2b255b5a271a9a4cbe,1,2,1,31.31476143,1544970011,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
9abb4242fd87d0e64952401ad731f2abf87f50138af8c59e84e526b249f2a04a,1,2,1,31.31476143,1544900049,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
023edf210faba141e5f5d9fd5877bb71d39082587e08d61e4768b1cf9d618e8a,1,2,1,31.31476143,1544899587,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
d4814656d03e9849c282549016f69ee65a4907f480c80b65ab28718bb8ed7c64,-1,7,1,31.31476143,1544898563,Regular,93ee33455604ca9273bcdbf14df6516834048330ae54c80078a97467b3df7d62
93ee33455604ca9273bcdbf14df6516834048330ae54c80078a97467b3df7d62,1,2,1,31.31476143,1544898235,Vote,d4814656d03e9849c282549016f69ee65a4907f480c80b65ab28718bb8ed7c64
