tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d3a78aa8aabe097127253d8978558339568b12d648b3fd8b3084103c5413664,-1,0,1,49.08041142,1569088118,Regular,635b0dedce19a1933aef7f430f06369f7ed1a87905f7948ffbfeaf7c3abe5510
635b0dedce19a1933aef7f430f06369f7ed1a87905f7948ffbfeaf7c3abe5510,1,2,1,49.08041142,1569081768,Vote,8d3a78aa8aabe097127253d8978558339568b12d648b3fd8b3084103c5413664
81620304418678da037bc57c11b88cc09501e8aa4b041159ab193d661e4584fe,-1,1,1,48.67707272,1568909437,Vote,feb47f18984ba27dccb097eae2b3c37e05c39ebcefef673741af54cb6f5e2d88
dbca64f65cb69d355b8502448d6c21aa5b18283aef8850a64cefe2a0c69159f8,-1,1,1,48.67707272,1568903156,Vote,7cf4c6af689925eca833dd6cdf8cd5f6ccea23aecda932999a5659708bada348
69d65d4f1d9c89d301ff4fc64c3bcdf43bac9699ad99ae75afef9514d752cc11,-1,1,1,49.0844448,1568884908,Regular,9ccd8bcb5df598550705fe02b3c2523e9ffe8d0e32202b1b1ca9d6a1fb50d80d
76d23867a42272ca88bb1a5c863b31cf840926852db3d0dc7f84673ac913dcb0,-1,1,1,48.67707272,1568884048,Vote,c1556a3c131ecc20b7c718360be6fe714e174ab79cdb9963a0a7c24a609643db
9ccd8bcb5df598550705fe02b3c2523e9ffe8d0e32202b1b1ca9d6a1fb50d80d,1,2,1,49.0844448,1568882925,Vote,69d65d4f1d9c89d301ff4fc64c3bcdf43bac9699ad99ae75afef9514d752cc11
ccd2e7b848c88dde8281e73f215d1c764b1a1f37dfebfb9affb0183275673db6,-1,1,1,48.67707272,1568874064,Vote,549444574283396f3ffb80edbf1e521d67f5dcfc0aa4dfd20a358b3bd2fd2618
549444574283396f3ffb80edbf1e521d67f5dcfc0aa4dfd20a358b3bd2fd2618,1,0,1,48.67707272,1568871729,Ticket,ccd2e7b848c88dde8281e73f215d1c764b1a1f37dfebfb9affb0183275673db6
7cf4c6af689925eca833dd6cdf8cd5f6ccea23aecda932999a5659708bada348,1,0,1,48.67707272,1568871729,Ticket,dbca64f65cb69d355b8502448d6c21aa5b18283aef8850a64cefe2a0c69159f8
c1556a3c131ecc20b7c718360be6fe714e174ab79cdb9963a0a7c24a609643db,1,0,1,48.67707272,1568871729,Ticket,76d23867a42272ca88bb1a5c863b31cf840926852db3d0dc7f84673ac913dcb0
feb47f18984ba27dccb097eae2b3c37e05c39ebcefef673741af54cb6f5e2d88,1,0,1,48.67707272,1568871729,Ticket,81620304418678da037bc57c11b88cc09501e8aa4b041159ab193d661e4584fe
