tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf1bdeaa3eec2b3ec68fc5f8aed0bad7e8807278d588d1844ba90a3808b21cc2,-1,15,1,27.15868859,1545399187,Regular,d7c50156cc95089736556cedc29117d0389c721e972bc99c9cafdea9f13dabad
d7c50156cc95089736556cedc29117d0389c721e972bc99c9cafdea9f13dabad,1,2,1,27.15868859,1545398199,Vote,cf1bdeaa3eec2b3ec68fc5f8aed0bad7e8807278d588d1844ba90a3808b21cc2
6591add7de89dd79280afbb99b69b8e3aff8447c18bd4b6c08b9df93c90f8903,-1,1,1,26.20959715,1545222569,Vote,84ef45a63fca7832e3319b484557811b985f2f74884b18e0fa1880cbb182d747
2995287d7974f4487f80d4e7b5b0e4a87b65c430c33a74164336f03e1d28c135,-1,1,1,26.20959715,1545221073,Vote,668b29c5d2096d56252364554b0b343990d334df9b9ee2130a85dbc57e776e18
2fd1076fa669b5842e5d771b1253c1696fe55512731d32fb374cb4fd24f57312,-1,1,1,26.20959715,1545217249,Vote,906c1de3986267fd22853e30572750f5927ec4d533be915cf757615326603340
e101069ef5af0ffcea1b6be996f953d996fb4a1cd9237354731eee20b6b95cb2,-1,12,1,27.16817951,1545212621,Regular,acfe28c9b7a85559df9556df237439bb4ce701c44d744db959d612396cf189c4
acfe28c9b7a85559df9556df237439bb4ce701c44d744db959d612396cf189c4,1,2,1,27.16817951,1545212197,Vote,e101069ef5af0ffcea1b6be996f953d996fb4a1cd9237354731eee20b6b95cb2
da2c6dc494b4e70b6ab258f994cf76e380db4d69097fd5577af385e68f9409a4,-1,1,1,26.20959715,1545209056,Vote,e5ac081e57002ab9a4b8c968e5f404286ff16cc9cac3a84aba691fe5300679bb
358aca24dcb7f547f90ddd902a45f607cf81e79232b16a3cab64755826bf4afd,-1,37,1,27.16817951,1545189408,Regular,306fa7b15ef33d8a79c2f3c329bf61ffc7227ee1286ea3223c7a05104846e5c1
306fa7b15ef33d8a79c2f3c329bf61ffc7227ee1286ea3223c7a05104846e5c1,1,2,1,27.16817951,1545186086,Vote,358aca24dcb7f547f90ddd902a45f607cf81e79232b16a3cab64755826bf4afd
3e6712cd74beee037c81f0b2ab2dad30dc4247c88736ba6c40f430f3e7bf99bf,-1,1,1,26.20959715,1545177886,Vote,a752db366d5fdab4dc8ce27f50e22d185082ed4c25b50df426c2c8a144b19606
9892460dbd1b78318d725657056a369f87bf9c0f2f55d2372fb71df665893fbc,-1,46,1,27.16817951,1545148276,Regular,60396949badbabd96e2d13f416355bfa62363fa6e3b82b91239145948ada65e0
9892460dbd1b78318d725657056a369f87bf9c0f2f55d2372fb71df665893fbc,-1,36,1,27.16817951,1545148276,Regular,1045c2852f73527e2c2511c982b0960e404be4ba7947c7aed0946958f02f6a9d
4572f1739da16bf68cdf8ceafe194508e80aa59bf5c4120bc527a2ee8810610d,-1,1,1,26.20959715,1545145039,Vote,4bef7645af25f2d06de1c716e756552b1b52901a554b860b7ae9f081ff9d41cb
60396949badbabd96e2d13f416355bfa62363fa6e3b82b91239145948ada65e0,1,2,1,27.16817951,1545142233,Vote,9892460dbd1b78318d725657056a369f87bf9c0f2f55d2372fb71df665893fbc
1045c2852f73527e2c2511c982b0960e404be4ba7947c7aed0946958f02f6a9d,1,2,1,27.16817951,1545140095,Vote,9892460dbd1b78318d725657056a369f87bf9c0f2f55d2372fb71df665893fbc
1448bb87ed4f1ead03874d37c676d34a3731521c19779c9faf26ccd74f8bdcba,-1,1,1,26.20959715,1545140077,Vote,617494bc2588a49b634b5f376396a428a8a0d46ccd7f7ad7836ba1e650fa29aa
84595eac5ab1b2d2b34c83bf79b96540fa4c09e2e78d50bf0c828ccdf619ac0d,-1,1,1,26.20959715,1545129220,Vote,b87873e79d76f824821e5d979e42a05def4950974cbd2a66b9e6e236fe0fbec2
f3f22072213c5bcb29b9d8540d61f03b44e26c3742dad397a3680afdebc6eebf,-1,1,1,26.20959715,1545126093,Vote,cf526f4477934e7f142c452519d69788ae5cf1bfcf47a0b619471d19c02414a3
7fcdc9ea9e9690e9713f1370897c060c3979f3042b0eae02c26dff6108238410,-1,17,1,27.16817951,1545113782,Regular,c4b02eb946a1a7a4a3fcf8f531b9b64c985bd238d6e952b4b5ea2910446b8959
c4b02eb946a1a7a4a3fcf8f531b9b64c985bd238d6e952b4b5ea2910446b8959,1,2,1,27.16817951,1545111621,Vote,7fcdc9ea9e9690e9713f1370897c060c3979f3042b0eae02c26dff6108238410
bd49a8f6c097d548894a52692f2a3d4e9c1b6137a5ffeb11a3cc3367aa750e23,-1,0,1,27.16817951,1545105343,Regular,d8bd97b626448746f1df230208713f1f7d7d2fddd0ec803ff5c0b22808ee7800
d8bd97b626448746f1df230208713f1f7d7d2fddd0ec803ff5c0b22808ee7800,1,2,1,27.16817951,1545101745,Vote,bd49a8f6c097d548894a52692f2a3d4e9c1b6137a5ffeb11a3cc3367aa750e23
842167aa2751414aba42827bbd4483aa66231d3e805cf9d427531ad426a4eddd,-1,0,1,27.16817951,1545089789,Regular,3432f97e160186e4bf8f8dcd2b430510b250cfc634ce9c39245fe4a5b2059e4f
d1ff2f04d04376be46df426865e00e25f320539a7a51e1e108d2986b7ee2da18,-1,1,1,26.20959715,1545088546,Vote,83a54b8592bd786a643302d6b032831edfdbd35011b285236a71471cf79a6de6
3432f97e160186e4bf8f8dcd2b430510b250cfc634ce9c39245fe4a5b2059e4f,1,2,1,27.16817951,1545087459,Vote,842167aa2751414aba42827bbd4483aa66231d3e805cf9d427531ad426a4eddd
4bef7645af25f2d06de1c716e756552b1b52901a554b860b7ae9f081ff9d41cb,1,0,1,26.20959715,1545083202,Ticket,4572f1739da16bf68cdf8ceafe194508e80aa59bf5c4120bc527a2ee8810610d
617494bc2588a49b634b5f376396a428a8a0d46ccd7f7ad7836ba1e650fa29aa,1,0,1,26.20959715,1545083202,Ticket,1448bb87ed4f1ead03874d37c676d34a3731521c19779c9faf26ccd74f8bdcba
668b29c5d2096d56252364554b0b343990d334df9b9ee2130a85dbc57e776e18,1,0,1,26.20959715,1545083202,Ticket,2995287d7974f4487f80d4e7b5b0e4a87b65c430c33a74164336f03e1d28c135
83a54b8592bd786a643302d6b032831edfdbd35011b285236a71471cf79a6de6,1,0,1,26.20959715,1545083202,Ticket,d1ff2f04d04376be46df426865e00e25f320539a7a51e1e108d2986b7ee2da18
84ef45a63fca7832e3319b484557811b985f2f74884b18e0fa1880cbb182d747,1,0,1,26.20959715,1545083202,Ticket,6591add7de89dd79280afbb99b69b8e3aff8447c18bd4b6c08b9df93c90f8903
