tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1867,1,55.50569656,1546628408,Regular,741b2e2c3a21e3b97b90da1b8fadd4b9bde8e06026fe45d9373126bbfa049dff
226956faabe87a92b569159e43d65ef02d2fa772ae9603acdf0866ab855227a2,-1,1,1,54.50819191,1544796376,Vote,5f357f75298785502da0b358ab5fecf6607361a3074eed94319d81dde1df00f7
0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca,-1,5,1,55.49582027,1544280395,Regular,f8d2e79e7a3f84a63b153373fd6841d51f2fb78707509a97e9c92486a5932d0c
f8d2e79e7a3f84a63b153373fd6841d51f2fb78707509a97e9c92486a5932d0c,1,2,1,55.49582027,1544279062,Vote,0dd3ba35c75334c8111246fbac646f432ce21ef2d00143c7fc40d1b8258157ca
81e2adb8c1a3d277e44959f2a271d7d60416ec28e614075cb04c747cbbaf803d,-1,1,1,54.50819191,1544220544,Vote,e4e162c419c494de3dbd2546a4316eb489e7f64f0a47245683847a767edcbfd3
ebbd9850c28476165bfbc96f9508b4bab56080bf800dc96b290fad06d1fe9813,-1,1,1,54.50819191,1544190797,Vote,b0f69e51ddd9219fbdd64d93b3046392c77edd9ef79a386b5ae0316607f43f25
49bb390f0a1b476f4a30475d3006dd4af03f960cd9923ac647eb13311481e6a9,-1,12,1,55.50569656,1544189759,Regular,fa79c77be2b17b0ebdad1d0b205f038df71c3653554525c2b5d87bb60e074fe7
77ec299d9a50f2ce23e130d875a4460d477c1ec09acd30eab6e980b496897185,-1,1,1,54.50819191,1544189461,Vote,66fb919a837610db9252c2de227497ba007f14f378f589892e2558376e39d758
447158a42f9cdc72e23ea0fb86638cc671dd0c48c757c4b8851c21f1b091d538,-1,2,1,55.50569656,1544186214,Regular,03c72a4fc19f0696e120739498abc3f7868ce4d15ff6353d5446cdb44788d518
03c72a4fc19f0696e120739498abc3f7868ce4d15ff6353d5446cdb44788d518,1,2,1,55.50569656,1544185694,Vote,447158a42f9cdc72e23ea0fb86638cc671dd0c48c757c4b8851c21f1b091d538
741b2e2c3a21e3b97b90da1b8fadd4b9bde8e06026fe45d9373126bbfa049dff,1,2,1,55.50569656,1544184962,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
1e46853570f372113bcc0609c18e12f5948abdf897d6739f005321133ca7a7dc,-1,6,1,55.50569656,1544183623,Regular,63d08850a65ebc920dde8cba3e02e90b95e34331665b62c083ac99956a1fa443
32142eb3830f554415ccd822c9eda3dfde0e27c78c253354f2b172ab1b8c20e2,-1,1,1,54.50819191,1544183432,Vote,54fd46a1463427c0f24cba83e83db4e51ca31017afa461660236d86266602567
63d08850a65ebc920dde8cba3e02e90b95e34331665b62c083ac99956a1fa443,1,2,1,55.50569656,1544183092,Vote,1e46853570f372113bcc0609c18e12f5948abdf897d6739f005321133ca7a7dc
d3164fe34e42ec207736efa79c271fca0d23dfef4a42442290700534874f74c8,-1,1,1,54.50819191,1544178805,Vote,35dba9b41a50f17e6093d052c614fc13275f003e83fb099257da23e1cf4d53b4
1e452e9f73a972ff973ee81b310281d8ebc0de9d0835d95c19b1897e266371eb,-1,10,1,55.50569656,1544174341,Regular,f37335d9e2d50974952235dc45c017f5f2b2df57a5149872761e0cbe18be9a63
f37335d9e2d50974952235dc45c017f5f2b2df57a5149872761e0cbe18be9a63,1,2,1,55.50569656,1544173789,Vote,1e452e9f73a972ff973ee81b310281d8ebc0de9d0835d95c19b1897e266371eb
a9ce87b88102de57a8cb76cfad3c040c33ab3baef6253db39afcc7a3f5ce8727,-1,1,1,54.50819191,1544173599,Vote,efe5542c6cb8d235909a0e4e3593844b5ac9a02568a5569162daf0e549c376a9
e646f74305cf69d8788e85a477efa2c62b36c1d4262880be54fd427684c3085f,-1,1,1,54.50819191,1544158660,Vote,f03b8a540815bc5c18413ef183f53e768f11b65e2931b08d48c77f02d5c14368
59731fdd9b5ee8dd472b1b88333fb29e9c8b9bfb5d8d7bad36768c28d34579db,-1,5,1,55.50569656,1544126089,Regular,8ae1fa52b4cce579a60e84f4eb226a413222684d77fdb417acd66cfd51b12335
8ae1fa52b4cce579a60e84f4eb226a413222684d77fdb417acd66cfd51b12335,1,2,1,55.50569656,1544119309,Vote,59731fdd9b5ee8dd472b1b88333fb29e9c8b9bfb5d8d7bad36768c28d34579db
b7ef4285ad11c2cdc1bf5b78e82e3be4296ee769132066f1e42b42614078a8cc,-1,1,1,54.50819191,1544114203,Vote,627b579fa5e7cede987a2f01c59749fe9480f4ac6f3a591d593b1b7bb1441bbb
15f1e1ecdfdf990b552edc99f048015e67f333bed39066b9b0d7be35691f746b,-1,1,1,54.50819191,1544108372,Vote,89c4176a3c9d612a7c6359cbf71d9e58ba7220a3d95be8a3afe02e8d513a030d
68f35e33a079ef82299c48a648533db5a8423ef44a2e08e2a9c856ed22741ffd,-1,1,1,54.50819191,1544107754,Vote,9eff33bdbb7c82b139440cf929f4ee10c255ff201103028c7ae313c86e760841
b416120e7a5be90bfe92d8f71eeb6dba2272e0271974dda6cf4ee172037dfc6f,-1,1,1,54.50819191,1544104260,Vote,cf2e5c159ff8ab045b63669d6378d8a00b9d3a493b59b222281700b8f938f932
fa0762e5474adf47f4f9b1eeb632f471bf8a13033d93e9766efa4ead0a3a4323,-1,1,1,54.50819191,1544099575,Vote,bb25b4428c2d7b0bf8d1f140ed3253155654d576aeb35bf755af58b3808dc91c
647468bb22d4418d00248fff0552bc572447b2cdedc2b440ad8a098647005fcd,-1,1,1,54.50819191,1544098399,Vote,57e5c2b0c84f7419507792d5e4b6ac5cfc65341a70b2c15a3df6382f5abf0a44
6ce3850a7ea1cf688da6c0c9676ab2a5b4c66f579ea3a7c9d89bb4d05512e957,-1,1,1,54.50819191,1544098399,Vote,7cbb9c84bee671c11cf85099d3484ebfe9c058caee7151eb0733530e2ac7ae08
abfd36c07eb1402fc341724b75c3958f299559dedaefb1274190342d3456f522,-1,13,1,55.50569656,1544097369,Regular,7d53fdba62e8fc9c6a64a1f866f4475f3e1b0b1f3d9c82b8998d80b3728c7cb9
7c0f5a7b98c6bc618f0aa43a845c0ca339d1f8e95a91a5663e6bb5864212f9a6,-1,3,1,55.50569656,1544096480,Regular,20c961fd443828babe6fb003b2ad37fd39eee9ca74bf5d674551e4ea7b865a20
7d53fdba62e8fc9c6a64a1f866f4475f3e1b0b1f3d9c82b8998d80b3728c7cb9,1,2,1,55.50569656,1544096259,Vote,abfd36c07eb1402fc341724b75c3958f299559dedaefb1274190342d3456f522
20c961fd443828babe6fb003b2ad37fd39eee9ca74bf5d674551e4ea7b865a20,1,2,1,55.50569656,1544095673,Vote,7c0f5a7b98c6bc618f0aa43a845c0ca339d1f8e95a91a5663e6bb5864212f9a6
97f7e3d0af2f04c21701ac32abc576978f06e1d62e7df44a244f4bc18ad1d16c,-1,6,1,55.50569656,1544091054,Regular,e9a924879776b55d52abf54f7699ee791da40ee926eb56c49372e74bba6bd930
c4ace053fbd9a1747deb198fef65e574ccd01a3ca17d9363a22c364720142865,-1,1,1,54.50819191,1544090017,Vote,bab8d440fb0b93d65bf1ef4d7511e440bbaa269e055c2b25212f682332ddb4c9
e9a924879776b55d52abf54f7699ee791da40ee926eb56c49372e74bba6bd930,1,2,1,55.50569656,1544089529,Vote,97f7e3d0af2f04c21701ac32abc576978f06e1d62e7df44a244f4bc18ad1d16c
f2eab46f326c35e73d4602c297c343f2ea1a2e2963e44c8e99350f3ca796f761,-1,12,1,55.50569656,1544089177,Regular,df70e9e56fdc4ba6946410761f16dcf429f13a71600f29419f6b2f89a95a9878
5e80f345e3e549b879cbd93db6df9e27569e2f8e015cea39053155f40a50903b,-1,1,1,54.50819191,1544088154,Vote,e598cd21e588a1330e136824fce82f040918f838a161631502616d4d8b875f9e
