tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
587f997c4aa1622555a0c8e8631da9d7658e7c0d0d7a7bf41b66cb2531ccd3f6,-1,24,1,39.97873875,1545090647,Regular,5cd85aa7d4738afe2f5f8756f3e946d2a99636cca359a6e265e34cedcbe95ef8
2365f6c379637e33b6c5b551dcb47b44140249551547073be95ae0970e24df23,-1,14,1,39.98871379,1545081652,Regular,63862e448462a6087c24873f29c551e109a591ef310b1e58e92a9022abf272f1
755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9,-1,180,1,39.98871379,1544634098,Regular,77892a9f37db25155187dd287afae85f1f70b85ac1fd8232ad73815d055865ec
c568dc0d6988335c8b3fb73c42cb1b4afea3be838ebbf834ae609d587fe2ea44,-1,192,1,39.98871379,1544435636,Regular,5dc92e4c6b35ad8f2c54be210b947919fcd045b68b5e17b4de44260982a835ea
c90ef20c6a519bfa3e37f5d4932c84fcbec450ed4876534cc0bcb982b36b163f,-1,1,1,38.9812341,1544184026,Vote,55b4631dea3797761e83fed9b6a481dcb4ab7ec7c0210d2e9c46a60d44ceac8a
83460ded0054498f561491b966ff04ac45dbffffec6a5877a9e7ff6d15eef0fb,-1,1,1,38.9812341,1544183134,Vote,9bf4993078ca4b44eb935ef75524e016f98b51fee27496ce897ba9bc36ffa8ae
fb09f880bd0072f0f992898318d3e490630da7baf74437fe5defc48540ffb196,-1,1,1,38.9812341,1544177025,Vote,768c545cda4f942e53d27aa337c645a04d5225a23f0cb951f5b0c599fa859db8
c94a502752251006e914b09b990e4956e4d4aa538b36a56fa76d3726f501aa8c,-1,1,1,38.9812341,1544175985,Vote,7c82c71a898779e72cd527ba8859d52275157c54fcf964c0a86b06cdfa7b5a09
1574f4a9656554377e136b2dd56b7275c47c2f33bfa574fe9b24959b96b51cf2,-1,5,1,38.9810141,1544104022,Regular,297c598bd713b165befc8e55fd079994dbf1e42e01031c7dd7988ecacd8e6f9e
297c598bd713b165befc8e55fd079994dbf1e42e01031c7dd7988ecacd8e6f9e,1,0,1,38.9810141,1544102908,Revocation,1574f4a9656554377e136b2dd56b7275c47c2f33bfa574fe9b24959b96b51cf2
60f666123246d2bc74d8d3df488a4ff9351f1680405d8e568a8a97540a79f1fd,-1,1,1,38.9812341,1544082943,Vote,39dc8f7b24987eda1ed87549cba2e05c89ea98c5e9f0cf64302fb8d34968e3bb
5bdbcadb384cbc79ee9b23c915ef693b9937c390add5b3dd33fd915cc867b096,-1,7,1,39.97873875,1544078295,Regular,2efeb45ea90d147677e680f160ce68726490033c03c793340a5b1dc40c1c4260
2efeb45ea90d147677e680f160ce68726490033c03c793340a5b1dc40c1c4260,1,2,1,39.97873875,1544075825,Vote,5bdbcadb384cbc79ee9b23c915ef693b9937c390add5b3dd33fd915cc867b096
d018da110f80bf59bb877fc42db36d64c20ecb8881c6e6ba28f89380a66deaf6,-1,1,1,38.9812341,1544071938,Vote,34951da931d168f55149c35cbbd8df904801ffacf12444510997523f686ca60a
5cd85aa7d4738afe2f5f8756f3e946d2a99636cca359a6e265e34cedcbe95ef8,1,2,1,39.97873875,1544065538,Vote,587f997c4aa1622555a0c8e8631da9d7658e7c0d0d7a7bf41b66cb2531ccd3f6
24e6dca6cbad5a2a9d934e07db7ea75b2b6c11f2e7b517ed192e951f1f782e81,-1,23,1,39.98871379,1544049574,Regular,2784ee63d7a2486214439ba668df384bc9db5200d407c18a9c69988d5b80a3d4
b7a98ca57dd576095bd4370de39b00fa92ce758e8947148b23683d2df3b5f873,-1,10,1,39.98871379,1544046458,Regular,b84b4f082a0ae7906c7c4e7d97f6bcf9f7ae94c5e7d969cb94c68c0a89c96566
b7a98ca57dd576095bd4370de39b00fa92ce758e8947148b23683d2df3b5f873,-1,16,1,39.98871379,1544046458,Regular,a9e1f876b0559d70f42df30ed396d86810b334dd64e998cf6645de7848b32a9f
2784ee63d7a2486214439ba668df384bc9db5200d407c18a9c69988d5b80a3d4,1,2,1,39.98871379,1544044769,Vote,24e6dca6cbad5a2a9d934e07db7ea75b2b6c11f2e7b517ed192e951f1f782e81
ab475480c27b9adaa37429722c5f48ad5f8e4304b952ca4e4b57d9d02901492e,-1,9,1,39.98871379,1544043370,Regular,22578846885ef7fc56864a6156ec64dcf5dbff59e7dc81ea9ee83af6562bb8b1
b84b4f082a0ae7906c7c4e7d97f6bcf9f7ae94c5e7d969cb94c68c0a89c96566,1,2,1,39.98871379,1544043343,Vote,b7a98ca57dd576095bd4370de39b00fa92ce758e8947148b23683d2df3b5f873
a9e1f876b0559d70f42df30ed396d86810b334dd64e998cf6645de7848b32a9f,1,2,1,39.98871379,1544042638,Vote,b7a98ca57dd576095bd4370de39b00fa92ce758e8947148b23683d2df3b5f873
22578846885ef7fc56864a6156ec64dcf5dbff59e7dc81ea9ee83af6562bb8b1,1,2,1,39.98871379,1544041395,Vote,ab475480c27b9adaa37429722c5f48ad5f8e4304b952ca4e4b57d9d02901492e
e206c38941dd2de35852f5b277667243b226a6e37d8718cd0b68ab2f5543689a,-1,1,1,38.9812341,1544022173,Vote,aacb41970ba297b687b878a4bd245dd2a34b9187f7300b4fca9a343c0f414259
abb2fe5039b5c2b444e48b15d801e39d3cfac6f0202f23e3ad1317b70dcd4bc6,-1,1,1,38.9812341,1544018090,Vote,b5be5e851e0b74362e5182ee41339f7b66354475fa9a8e4b222749899d3fd009
