tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54d3024c77a24652a04007dcae0eb2fae78681ef757cee1db2104ff5aba1ff4d,-1,0,1,16.66644782,1669149187,Ticket,2f433783d41d303644333067fc17f7759ed1eea6b093c9ec9be5d1d1c215e1d1
7f6bf4fd59019f47277f6f0d4637adffbe0dd0e12a5dc9a64e8b8877fe99c4fc,-1,0,1,16.66644782,1669149187,Ticket,2f433783d41d303644333067fc17f7759ed1eea6b093c9ec9be5d1d1c215e1d1
9264ad836f4d973c1d3059bdef4e202e9b8a0d52240c10d1aecce0c87cdc1650,-1,0,1,16.66644782,1669149187,Ticket,2f433783d41d303644333067fc17f7759ed1eea6b093c9ec9be5d1d1c215e1d1
7abba4e9797ac44f1d32a1e07d4f5ab150bf2c7b4589ee4cb4ea8d153903f1f4,-1,0,1,16.66644782,1669149048,Ticket,2f433783d41d303644333067fc17f7759ed1eea6b093c9ec9be5d1d1c215e1d1
5cc8f0ad80411bd47dd3864f31d52944d28483996e445034a637f39197f2270f,-1,0,1,16.66644782,1669148628,Ticket,2f433783d41d303644333067fc17f7759ed1eea6b093c9ec9be5d1d1c215e1d1
b6bd9ee6e1ef436c8e94ac47228745371a9940bb78148c4862a476c25a6da0cd,-1,0,1,16.66644782,1669148628,Ticket,2f433783d41d303644333067fc17f7759ed1eea6b093c9ec9be5d1d1c215e1d1
cf375f7582eed5357203b327d0984ca0dbf3ad4a163813b232856f3974594ce8,-1,0,1,16.66644782,1669148628,Ticket,2f433783d41d303644333067fc17f7759ed1eea6b093c9ec9be5d1d1c215e1d1
d8799e334f2ddbe7d515cdd6eaba9a5411e6f37c3bc5aec8d665a5f9f0aae077,-1,0,1,16.66644782,1669148628,Ticket,2f433783d41d303644333067fc17f7759ed1eea6b093c9ec9be5d1d1c215e1d1
db7fff42bcee4485757f09002a3e24c189a87386ff94df8abc28697c10d905e2,-1,0,1,16.66644782,1669148628,Ticket,2f433783d41d303644333067fc17f7759ed1eea6b093c9ec9be5d1d1c215e1d1
845cce11f9c159009504381c21c3803f79df8f17dfbac1b9fc078d2f582e4423,-1,0,1,16.66644782,1669148350,Ticket,2f433783d41d303644333067fc17f7759ed1eea6b093c9ec9be5d1d1c215e1d1
a18b02033658f06a2c6b7f5d42add4ea398710cb3a3cd501978ebeb2bd0de6ce,-1,0,1,16.66644782,1669148350,Ticket,2f433783d41d303644333067fc17f7759ed1eea6b093c9ec9be5d1d1c215e1d1
2aa5a1532b0d3e29e45ca8695dfc358027c70e28df017b28500797e3bbcc23f7,-1,0,1,16.66644782,1669144305,Ticket,2f433783d41d303644333067fc17f7759ed1eea6b093c9ec9be5d1d1c215e1d1
2e5bf2ac814612db331501f6eb13708ac086167d2be93d1e09d4ecde51b2655d,-1,0,1,16.66644782,1669144305,Ticket,2f433783d41d303644333067fc17f7759ed1eea6b093c9ec9be5d1d1c215e1d1
513eb6ad0964274ff02e640a03401e2a444e15a82789bf33a5178fe0ef99b895,-1,0,1,16.66644782,1669144305,Ticket,2f433783d41d303644333067fc17f7759ed1eea6b093c9ec9be5d1d1c215e1d1
580bcf75322004c663856518c2d2880ea08180be39bc9f5ff0c977940d2ada0b,-1,0,1,16.66644782,1669144305,Ticket,2f433783d41d303644333067fc17f7759ed1eea6b093c9ec9be5d1d1c215e1d1
5d3889f57b8edde77c0ed71cf2ed73cbe07ade53def4ca2ec43ba9c6f6b76ebf,-1,0,1,16.66644782,1669144305,Ticket,2f433783d41d303644333067fc17f7759ed1eea6b093c9ec9be5d1d1c215e1d1
6f336b7dbb3b7bb51c36859bb66f24cb5aac8ad5de838f0cedb3a87ac575d708,-1,0,1,16.66644782,1669144305,Ticket,2f433783d41d303644333067fc17f7759ed1eea6b093c9ec9be5d1d1c215e1d1
b31de88ceb39967cccf1c1b4e1c519e33fb54a23bafef49fb347767673b17949,-1,0,1,16.66644782,1669144305,Ticket,2f433783d41d303644333067fc17f7759ed1eea6b093c9ec9be5d1d1c215e1d1
bab13b842150ae5de65df2a7f6a4153671b9e35c1ccb8ff3a538063ae87772b9,-1,0,1,16.66644782,1669144305,Ticket,2f433783d41d303644333067fc17f7759ed1eea6b093c9ec9be5d1d1c215e1d1
e90cd2502ebe07fd83d664bd03176bb1d84b195f1e643a2e2814892a3a4c8fe2,-1,0,1,16.66644782,1669144305,Ticket,2f433783d41d303644333067fc17f7759ed1eea6b093c9ec9be5d1d1c215e1d1
2f433783d41d303644333067fc17f7759ed1eea6b093c9ec9be5d1d1c215e1d1,1,14,1,16.66644782,1669144167,Regular,9264ad836f4d973c1d3059bdef4e202e9b8a0d52240c10d1aecce0c87cdc1650
