tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,-1,2,1,29.87794601,1544134819,Regular,223ead11fde20974ff9ef46ea7ef06d90b6ca81eedafb094a01db1ff8de3931f
223ead11fde20974ff9ef46ea7ef06d90b6ca81eedafb094a01db1ff8de3931f,1,2,1,29.87794601,1544121810,Vote,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
2f7a6d4771b9a65221edcac98f27ed22289788384b473c555751643cdfa695e0,-1,6,1,29.88792105,1543907507,Regular,b3c304b87d5c89e28cebcacb383da953a428f1066bbd39a850a4d058f6094e3c
b3c304b87d5c89e28cebcacb383da953a428f1066bbd39a850a4d058f6094e3c,1,2,1,29.88792105,1543902903,Vote,2f7a6d4771b9a65221edcac98f27ed22289788384b473c555751643cdfa695e0
e7eb17faec485e5a03e5ab3f7327d937a37b0e6ae3eab176e6457fbf8f840471,-1,9,1,29.89799585,1543809135,Regular,3fe9f972717cd508cc36eb4f1fa35a9a54cd89d2adf045f9eb8f4076a031886a
3fe9f972717cd508cc36eb4f1fa35a9a54cd89d2adf045f9eb8f4076a031886a,1,2,1,29.89799585,1543807564,Vote,e7eb17faec485e5a03e5ab3f7327d937a37b0e6ae3eab176e6457fbf8f840471
db2c750c223c3ba7904b456478fc487aca0e43f38692ab148bef632b50f964da,-1,7,1,29.9081714,1543313953,Regular,505f31aeadec9e35c0d8fef16d2f47eb9ac79569f7b273543329e0cbf3412a23
505f31aeadec9e35c0d8fef16d2f47eb9ac79569f7b273543329e0cbf3412a23,1,2,1,29.9081714,1543313614,Vote,db2c750c223c3ba7904b456478fc487aca0e43f38692ab148bef632b50f964da
c8a4952c5f7cfd83ea50bda3a961d7aa172bb7ae2470ae8371bf6705aa41bfcf,-1,19,1,29.9081714,1543313117,Regular,017c990eb5f54f290b58877216067f8e13ca0bbf91bd7cb76a4eae4631db65c0
017c990eb5f54f290b58877216067f8e13ca0bbf91bd7cb76a4eae4631db65c0,1,2,1,29.9081714,1543312477,Vote,c8a4952c5f7cfd83ea50bda3a961d7aa172bb7ae2470ae8371bf6705aa41bfcf
0a9f7a6d0ed0ad3feb4b8548c78109dd396016fa96246682fdccaa9650bad2bc,-1,0,1,28.88073936,1543273024,Ticket,2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be
a3a02ddcc0ac3effc783e35dcf0fb32854bdffe5ddab41f3c72d7aa0945d79d7,-1,0,1,28.88073936,1543273024,Ticket,2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be
fbdd7a1af1c650cd690150f70b3e09a8ad809a4a20568db66e3551954304106d,-1,0,1,28.88073936,1543273024,Ticket,2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be
012ed85005bd84401494e45365f8d2b11dc81d211d3eb560b47d518cfca658de,-1,0,1,28.88073936,1543272618,Ticket,2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be
076874d7c565ea5f2ad92e3e7ab4c9d123a13dc766dac8446f35c2709529b5a9,-1,0,1,28.88073936,1543272618,Ticket,2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be
1a86d0f39efd53eb332948fe16dd76c1e8e0225ee929d4f0dca56c9201938139,-1,0,1,28.88073936,1543272618,Ticket,2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be
30e4ba58c9eb0bebf3fdc633d3fde76f236b5168f13dc89b0045b4c44c046a39,-1,0,1,28.88073936,1543272618,Ticket,2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be
4c404defe065d9afca846c38994da7a16b3d087d825ff6f292dfe69616772f9e,-1,0,1,28.88073936,1543272618,Ticket,2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be
5859538a958da2a5b40840b29ef32d28c96c63ad9815307555da28c355edc17a,-1,0,1,28.88073936,1543272618,Ticket,2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be
5d2f53d4f7f5c9b0faaa296c9f4813a4e6c560aabc4147cedcc99f260ab180a3,-1,0,1,28.88073936,1543272618,Ticket,2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be
6a4cfe4f57101bd73eb0f1dd8756f393fb9bdd5bd3f24bdc5ab213ac83da0d5a,-1,0,1,28.88073936,1543272618,Ticket,2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be
8ac38ac4ee6752c68af58a2a4c1a86d880276565c57b72cb773e71827502bb07,-1,0,1,28.88073936,1543272618,Ticket,2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be
afec2d4819996fe05e5b9fc95e4a10b57949b988566e8cccea66c9e3d746a98f,-1,0,1,28.88073936,1543272618,Ticket,2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be
b42f3165c07ede97264b3b2f6c879a2e509d812afb1b0f4132165ffdee0fcbe5,-1,0,1,28.88073936,1543272618,Ticket,2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be
b65839219a5203da79c2c10fc1ce567471dc7072d46f830274153aeae15532b9,-1,0,1,28.88073936,1543272618,Ticket,2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be
c633046cd2d194bd5d38e9728d02435a6adccdcca3e8d27b6a1981a09818c954,-1,0,1,28.88073936,1543272618,Ticket,2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be
ce834f61ce8c40a485607d8b18befef3db85df656ec82b106a4690f6f1024626,-1,0,1,28.88073936,1543272618,Ticket,2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be
d8fe87d08115a5938b51da1e124d8e259fa1207d1073dc4654e777e3a737ed9d,-1,0,1,28.88073936,1543272618,Ticket,2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be
d977d10eb7fb48e76b1c9f6474095a367f605e8dadbd49e249eeea20e36c994d,-1,0,1,28.88073936,1543272618,Ticket,2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be
fd09b24ff0255c2fadc4336a682f76ffb6e12889e87f8311caae1c9f95e9b545,-1,0,1,28.88073936,1543272618,Ticket,2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be
2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be,1,8,1,28.88073936,1543272552,Regular,a3a02ddcc0ac3effc783e35dcf0fb32854bdffe5ddab41f3c72d7aa0945d79d7
2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be,1,4,1,28.88073936,1543272552,Regular,b65839219a5203da79c2c10fc1ce567471dc7072d46f830274153aeae15532b9
2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be,1,12,1,28.88073936,1543272552,Regular,ce834f61ce8c40a485607d8b18befef3db85df656ec82b106a4690f6f1024626
2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be,1,19,1,28.88073936,1543272552,Regular,4c404defe065d9afca846c38994da7a16b3d087d825ff6f292dfe69616772f9e
2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be,1,6,1,28.88073936,1543272552,Regular,fd09b24ff0255c2fadc4336a682f76ffb6e12889e87f8311caae1c9f95e9b545
2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be,1,16,1,28.88073936,1543272552,Regular,8ac38ac4ee6752c68af58a2a4c1a86d880276565c57b72cb773e71827502bb07
2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be,1,14,1,28.88073936,1543272552,Regular,012ed85005bd84401494e45365f8d2b11dc81d211d3eb560b47d518cfca658de
2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be,1,10,1,28.88073936,1543272552,Regular,d977d10eb7fb48e76b1c9f6474095a367f605e8dadbd49e249eeea20e36c994d
2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be,1,18,1,28.88073936,1543272552,Regular,1a86d0f39efd53eb332948fe16dd76c1e8e0225ee929d4f0dca56c9201938139
2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be,1,15,1,28.88073936,1543272552,Regular,afec2d4819996fe05e5b9fc95e4a10b57949b988566e8cccea66c9e3d746a98f
2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be,1,2,1,28.88073936,1543272552,Regular,5859538a958da2a5b40840b29ef32d28c96c63ad9815307555da28c355edc17a
2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be,1,9,1,28.88073936,1543272552,Regular,b42f3165c07ede97264b3b2f6c879a2e509d812afb1b0f4132165ffdee0fcbe5
2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be,1,17,1,28.88073936,1543272552,Regular,6a4cfe4f57101bd73eb0f1dd8756f393fb9bdd5bd3f24bdc5ab213ac83da0d5a
2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be,1,5,1,28.88073936,1543272552,Regular,076874d7c565ea5f2ad92e3e7ab4c9d123a13dc766dac8446f35c2709529b5a9
2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be,1,7,1,28.88073936,1543272552,Regular,5d2f53d4f7f5c9b0faaa296c9f4813a4e6c560aabc4147cedcc99f260ab180a3
2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be,1,3,1,28.88073936,1543272552,Regular,30e4ba58c9eb0bebf3fdc633d3fde76f236b5168f13dc89b0045b4c44c046a39
2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be,1,11,1,28.88073936,1543272552,Regular,c633046cd2d194bd5d38e9728d02435a6adccdcca3e8d27b6a1981a09818c954
2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be,1,1,1,28.88073936,1543272552,Regular,d8fe87d08115a5938b51da1e124d8e259fa1207d1073dc4654e777e3a737ed9d
2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be,1,13,1,28.88073936,1543272552,Regular,0a9f7a6d0ed0ad3feb4b8548c78109dd396016fa96246682fdccaa9650bad2bc
2997eb6a4cc5c28343b46ccd59d65e575a771cc790df17d46b737112fcb2c6be,1,0,1,28.88073936,1543272552,Regular,fbdd7a1af1c650cd690150f70b3e09a8ad809a4a20568db66e3551954304106d
