tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e1f4de6245bf054ad264d2bf9dfe9a0df5e39a62774ae8f4a4304a7205d427a,-1,1,1,28.33440415,1547356098,Vote,1b30e1d3bf1d5eb82acaaf8f9548e2154fe29bf90f5fc13b4a17a43d4167bae4
c8807820fcda711d54c1f52520c889518ba367bb5173e469315c579d0d96e1d1,-1,1,1,29.21963887,1547347153,Regular,cee179f3ba28a02765c1eecd589aa8998ac334e1e2d549cec2e2bf80a0ea007b
cee179f3ba28a02765c1eecd589aa8998ac334e1e2d549cec2e2bf80a0ea007b,1,2,1,29.21963887,1547346068,Vote,c8807820fcda711d54c1f52520c889518ba367bb5173e469315c579d0d96e1d1
e222632e0c2629ee25605d34bdb1463c7c95f6b963211b2dbad80d8f71adad6b,-1,1,1,28.33440415,1547343275,Vote,ace98b736f0c72ac368403658b617b41bdc2125e83cf6f58e64c3333d25381dd
d785ba7b58e0c497479fc3b252718565faf404e75ad82fb51de971b945882b4d,-1,4,1,29.21963887,1547256512,Regular,04c6bf0ae7fb37a24f0de4d374b27b68f1b24d16c291c3bc4aacbc327766557d
04c6bf0ae7fb37a24f0de4d374b27b68f1b24d16c291c3bc4aacbc327766557d,1,2,1,29.21963887,1547252340,Vote,d785ba7b58e0c497479fc3b252718565faf404e75ad82fb51de971b945882b4d
3be65d0fe7dff740166093877dac59a1c451c3e5a6a4b272531e1b840aced1ef,-1,1,1,29.21963887,1547236636,Regular,48f91d3c3fecdfe48bb6a4935fd94e09dda36eaba254860389b73919a397b4be
48f91d3c3fecdfe48bb6a4935fd94e09dda36eaba254860389b73919a397b4be,1,2,1,29.21963887,1547232241,Vote,3be65d0fe7dff740166093877dac59a1c451c3e5a6a4b272531e1b840aced1ef
34ef1c8115f1da3f6f1fcd767bb7ec6c29426f9fd91d26f69def4406a591b4bf,-1,1,1,28.33440415,1547207921,Vote,2f6ae140bd69a8fbca2b0c2f23a68fbebef104d57f33308c42ed11f67fd6a9f9
7ba4437e972a7531b158f72e6098866187fd9df7efbaa6434fcc37ac2f2f71ae,-1,2,1,29.21963887,1547207921,Regular,873df607516aaf0e6ce2fcb8d353708448b445f60e8fdd1918540d796314cfe0
873df607516aaf0e6ce2fcb8d353708448b445f60e8fdd1918540d796314cfe0,1,2,1,29.21963887,1547204962,Vote,7ba4437e972a7531b158f72e6098866187fd9df7efbaa6434fcc37ac2f2f71ae
1b30e1d3bf1d5eb82acaaf8f9548e2154fe29bf90f5fc13b4a17a43d4167bae4,1,0,1,28.33440415,1547183897,Ticket,5e1f4de6245bf054ad264d2bf9dfe9a0df5e39a62774ae8f4a4304a7205d427a
2f6ae140bd69a8fbca2b0c2f23a68fbebef104d57f33308c42ed11f67fd6a9f9,1,0,1,28.33440415,1547183897,Ticket,34ef1c8115f1da3f6f1fcd767bb7ec6c29426f9fd91d26f69def4406a591b4bf
ace98b736f0c72ac368403658b617b41bdc2125e83cf6f58e64c3333d25381dd,1,0,1,28.33440415,1547183897,Ticket,e222632e0c2629ee25605d34bdb1463c7c95f6b963211b2dbad80d8f71adad6b
