tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ea15050a19195c954482b05b43e17d0129599d0ae612bf72e0e2fc07edde873,-1,1,1,64.6709885,1565167962,Vote,5f58c275c791e48d341eb41e1fb8124ab60ef4fe58f4f2a674f5447acfc74706
453ff649c10bb8e1c401ec5c9499fa7c6a3f73ae7bb4e8a387988021f37e1c43,-1,1,1,64.6709885,1565121830,Vote,a138820c8c790b5d61b6776e2f1e565c73e1d57f7120dcdbb026616709490229
3b596d8d8be09d20a82c3333e5d6dcf65ac6aa300bd0f36355d36ff7ae12c96a,-1,1,1,64.6709885,1565116516,Vote,a9082dc5ae4db8c7e98e286c5ad66e2cd0e09be645a8c01868763f30f6c1a518
a24b55bb0134359fb75d1b0d5952fc2f1087d3f21bdd7e734e02f17a0303bbfd,-1,1,1,64.6709885,1565113280,Vote,5e5261a549f36ece63ad59f880de4d3708a625713b3185ec85a1ca42b1c40f95
5e5261a549f36ece63ad59f880de4d3708a625713b3185ec85a1ca42b1c40f95,1,0,1,64.6709885,1565112512,Ticket,a24b55bb0134359fb75d1b0d5952fc2f1087d3f21bdd7e734e02f17a0303bbfd
5e5261a549f36ece63ad59f880de4d3708a625713b3185ec85a1ca42b1c40f95,-1,0,1,64.6710183,1565112512,Ticket,5109acb007eae65d41ccf7dc629a6cb231adc0b0da5f4d51499af2bdd01eb595
5f58c275c791e48d341eb41e1fb8124ab60ef4fe58f4f2a674f5447acfc74706,-1,0,1,64.6710183,1565112512,Ticket,5109acb007eae65d41ccf7dc629a6cb231adc0b0da5f4d51499af2bdd01eb595
5f58c275c791e48d341eb41e1fb8124ab60ef4fe58f4f2a674f5447acfc74706,1,0,1,64.6709885,1565112512,Ticket,2ea15050a19195c954482b05b43e17d0129599d0ae612bf72e0e2fc07edde873
a138820c8c790b5d61b6776e2f1e565c73e1d57f7120dcdbb026616709490229,1,0,1,64.6709885,1565112512,Ticket,453ff649c10bb8e1c401ec5c9499fa7c6a3f73ae7bb4e8a387988021f37e1c43
a138820c8c790b5d61b6776e2f1e565c73e1d57f7120dcdbb026616709490229,-1,0,1,64.6710183,1565112512,Ticket,5109acb007eae65d41ccf7dc629a6cb231adc0b0da5f4d51499af2bdd01eb595
a9082dc5ae4db8c7e98e286c5ad66e2cd0e09be645a8c01868763f30f6c1a518,-1,0,1,64.6710183,1565112512,Ticket,5109acb007eae65d41ccf7dc629a6cb231adc0b0da5f4d51499af2bdd01eb595
a9082dc5ae4db8c7e98e286c5ad66e2cd0e09be645a8c01868763f30f6c1a518,1,0,1,64.6709885,1565112512,Ticket,3b596d8d8be09d20a82c3333e5d6dcf65ac6aa300bd0f36355d36ff7ae12c96a
5109acb007eae65d41ccf7dc629a6cb231adc0b0da5f4d51499af2bdd01eb595,1,0,1,64.6710183,1565112485,Regular,5f58c275c791e48d341eb41e1fb8124ab60ef4fe58f4f2a674f5447acfc74706
5109acb007eae65d41ccf7dc629a6cb231adc0b0da5f4d51499af2bdd01eb595,1,2,1,64.6710183,1565112485,Regular,a9082dc5ae4db8c7e98e286c5ad66e2cd0e09be645a8c01868763f30f6c1a518
5109acb007eae65d41ccf7dc629a6cb231adc0b0da5f4d51499af2bdd01eb595,1,1,1,64.6710183,1565112485,Regular,a138820c8c790b5d61b6776e2f1e565c73e1d57f7120dcdbb026616709490229
5109acb007eae65d41ccf7dc629a6cb231adc0b0da5f4d51499af2bdd01eb595,1,3,1,64.6710183,1565112485,Regular,5e5261a549f36ece63ad59f880de4d3708a625713b3185ec85a1ca42b1c40f95
