tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5caa9dee196382c78727066d4890040870af0b82899454904a8587b2b17cd23b,-1,12,1,24.65570691,1669194431,Regular,8368a2f0a237ab69b1e7dbb0d1ffad23799dbcde65ef6c79773936ad18964d70
2faf8959b5f4424f71b74a5e9030974e08bbbd4c44c4a2a8fdfa71fb2eb8d844,-1,37,1,24.65570691,1669193734,Regular,8368a2f0a237ab69b1e7dbb0d1ffad23799dbcde65ef6c79773936ad18964d70
ca653487867fb3609ef456d8c7350594b2949ef5476dacbf0757e1e0e89facf4,-1,3,1,24.65570691,1669193178,Regular,8368a2f0a237ab69b1e7dbb0d1ffad23799dbcde65ef6c79773936ad18964d70
a4fe5b37ae5c8a2216d9c4920470006143fb85896873a0d42659b702ec1609f6,-1,11,1,24.65570691,1669192759,Regular,8368a2f0a237ab69b1e7dbb0d1ffad23799dbcde65ef6c79773936ad18964d70
a4fe5b37ae5c8a2216d9c4920470006143fb85896873a0d42659b702ec1609f6,-1,8,1,24.65570691,1669192759,Regular,8368a2f0a237ab69b1e7dbb0d1ffad23799dbcde65ef6c79773936ad18964d70
6c759bda2a94b80df4bb619cb27d18fc2054b6df7a049f1fa45b56156117d409,-1,31,1,24.65570691,1669192342,Regular,8368a2f0a237ab69b1e7dbb0d1ffad23799dbcde65ef6c79773936ad18964d70
6c759bda2a94b80df4bb619cb27d18fc2054b6df7a049f1fa45b56156117d409,-1,10,1,24.65570691,1669192342,Regular,8368a2f0a237ab69b1e7dbb0d1ffad23799dbcde65ef6c79773936ad18964d70
6c759bda2a94b80df4bb619cb27d18fc2054b6df7a049f1fa45b56156117d409,-1,28,1,24.65570691,1669192342,Regular,8368a2f0a237ab69b1e7dbb0d1ffad23799dbcde65ef6c79773936ad18964d70
4945f6c4b0ba82892c858ff732da6b77e7a72ab719b8da7f64b8a90859151960,-1,5,1,24.65570691,1669192063,Regular,8368a2f0a237ab69b1e7dbb0d1ffad23799dbcde65ef6c79773936ad18964d70
5585a453cf6d5f0f8206ad54d330a215715bfd7307e9e143f9bfcf0d5231a925,-1,24,1,24.65570691,1669191092,Regular,8368a2f0a237ab69b1e7dbb0d1ffad23799dbcde65ef6c79773936ad18964d70
0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d,-1,0,1,24.65570691,1669190117,Regular,8368a2f0a237ab69b1e7dbb0d1ffad23799dbcde65ef6c79773936ad18964d70
cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a,-1,1,1,24.65570691,1669189975,Regular,8368a2f0a237ab69b1e7dbb0d1ffad23799dbcde65ef6c79773936ad18964d70
07544233de7ca8e189654a68aa797324a5305c3a00ba7401c07ce87a2a808b78,-1,0,1,24.65570691,1669162846,Ticket,8368a2f0a237ab69b1e7dbb0d1ffad23799dbcde65ef6c79773936ad18964d70
3158850f1df8a7364bbca28475d07ac6e2a1bd7da7dc26e0be7970e5c845a08f,-1,0,1,24.65570691,1669162846,Ticket,8368a2f0a237ab69b1e7dbb0d1ffad23799dbcde65ef6c79773936ad18964d70
370065a5bae4954551763de6af1d3ea9fb3180cee6d8d6f9baa0d2bd86d6b4d3,-1,0,1,24.65570691,1669162846,Ticket,8368a2f0a237ab69b1e7dbb0d1ffad23799dbcde65ef6c79773936ad18964d70
37e62e39c6a8cbc8e9ea6bf0ef25a63e715ac40d103be9c287e5401642230bec,-1,0,1,24.65570691,1669162846,Ticket,8368a2f0a237ab69b1e7dbb0d1ffad23799dbcde65ef6c79773936ad18964d70
