tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29,-1,370,1,0.00697427,1557431160,Regular,41b75a93e9867c95b1679e22d090ef02dce23cd26e00dc35bd8e63839523efe1
f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29,-1,1892,1,0.00697427,1557431160,Regular,d763edd99e9048272c839ae2081ba7e7023a2f769de4d9a8d1e7bcc25a7fbefc
e84bdc8d66d80c1069cc0fc91b37eb2bf72de6eecf43d433f3693286e8121787,-1,1716,1,0.00697427,1557430831,Regular,6334d1ac66cff124f84f7fc052b62986bb654915573ed1cf6245238dd18a3c9d
f770b79b6452fc53f2d020018e1c6d31f880f68739dbf5d61f3bf484bc3ea0cf,-1,165,1,0.00697427,1557430831,Regular,e0a9d0c1a9ab6c2e1f265cf31166e00611ec4636a48bf22d2c01eeea9d565855
f770b79b6452fc53f2d020018e1c6d31f880f68739dbf5d61f3bf484bc3ea0cf,-1,94,1,0.00697427,1557430831,Regular,1693bcde985db5d99b7da519a71f1b6f0917f779c05fd888f5798d79a6bfee53
7e3a10098351efb868f0334142f81ca358e9426ae83897665a639fdbbf432ef8,-1,669,1,0.00697427,1557430167,Regular,08dc8e16cc7354bc2c99a3d4bfa60d258385cba0c09c76e5c08f9dab53b6180c
08dc8e16cc7354bc2c99a3d4bfa60d258385cba0c09c76e5c08f9dab53b6180c,1,0,1,0.00697427,1555456568,Revocation,7e3a10098351efb868f0334142f81ca358e9426ae83897665a639fdbbf432ef8
1693bcde985db5d99b7da519a71f1b6f0917f779c05fd888f5798d79a6bfee53,1,0,1,0.00697427,1555456568,Revocation,f770b79b6452fc53f2d020018e1c6d31f880f68739dbf5d61f3bf484bc3ea0cf
41b75a93e9867c95b1679e22d090ef02dce23cd26e00dc35bd8e63839523efe1,1,0,1,0.00697427,1555456568,Revocation,f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29
6334d1ac66cff124f84f7fc052b62986bb654915573ed1cf6245238dd18a3c9d,1,0,1,0.00697427,1555456568,Revocation,e84bdc8d66d80c1069cc0fc91b37eb2bf72de6eecf43d433f3693286e8121787
d763edd99e9048272c839ae2081ba7e7023a2f769de4d9a8d1e7bcc25a7fbefc,1,0,1,0.00697427,1555456568,Revocation,f29647100599cdbb47f6f019e5cad8ac6cf7b1e36f8a2434a30e4f5d7cd1ee29
e0a9d0c1a9ab6c2e1f265cf31166e00611ec4636a48bf22d2c01eeea9d565855,1,0,1,0.00697427,1555456568,Revocation,f770b79b6452fc53f2d020018e1c6d31f880f68739dbf5d61f3bf484bc3ea0cf
