tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,753,1,21.40984597,1546628408,Regular,60e873d3a56144dceb9023b0388bd31461e74f7cd94e3b4de456955a83d770fa
60e873d3a56144dceb9023b0388bd31461e74f7cd94e3b4de456955a83d770fa,1,2,1,21.40984597,1546603745,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
7f23475f1f9b396344e9c07d05b3c4d4199d24f895c8d0ba95f7fe7cbb88cb76,-1,14,1,21.40984597,1546595737,Regular,28b775cde6d2adc1d95cfe4334434e97c88a20de67548e60168ebe1b36a5ceee
28b775cde6d2adc1d95cfe4334434e97c88a20de67548e60168ebe1b36a5ceee,1,2,1,21.40984597,1546572761,Vote,7f23475f1f9b396344e9c07d05b3c4d4199d24f895c8d0ba95f7fe7cbb88cb76
2c8b7d5d1e1030bcab54cf7ec0e8e092196319d372f8c6330d084a986d381e70,-1,16,1,21.41905776,1546504246,Regular,821b9397228a43ff24853e88cfd82777fbde94ed0d71af2fc07ac1e2be704bea
821b9397228a43ff24853e88cfd82777fbde94ed0d71af2fc07ac1e2be704bea,1,2,1,21.41905776,1546490617,Vote,2c8b7d5d1e1030bcab54cf7ec0e8e092196319d372f8c6330d084a986d381e70
a588890500d4b02f93f7668914eee5e2570fe29e7d320b91dec7ff1cfb99134e,-1,0,1,20.48869697,1546261348,Ticket,33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e
ae52a0c65ff0f9973eb6d94dc72bb80a39b7d3d1e9fc0cc81be29ccecd18d730,-1,0,1,20.48869697,1546261348,Ticket,33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e
0c7457c765be38950dca3c71c603a7d28a552a00fa3c927dbf28b0adcf3241e4,-1,0,1,20.48869697,1546260743,Ticket,33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e
26d6337e517f80eb74f0f2b2b9d3016ed12d816846f37f3dd91861342a45beaf,-1,0,1,20.48869697,1546260743,Ticket,33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e
2761b58e4f6fff701594fabbe8c184c1ad7a3ec02302b7fe0aa5c0167bfb353b,-1,0,1,20.48869697,1546260743,Ticket,33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e
2e2fce930a39028fd41da49066024be03edcd1acdee14d927382098c8ae3b786,-1,0,1,20.48869697,1546260743,Ticket,33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e
2e78811a77c65b557b5f2207dffa730347520e2afd614cfb94a5b528747c1054,-1,0,1,20.48869697,1546260743,Ticket,33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e
41f1c53aa64cdbb8577e898767c45f55c2dd09ff9f34f824feacbabc76252b7a,-1,0,1,20.48869697,1546260743,Ticket,33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e
41f44ad36b1dff4143861dfd6db9f062ea1911ff09e5786bb904db3d2c8e3365,-1,0,1,20.48869697,1546260743,Ticket,33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e
4ee33cd197f4e346b1dc089c7735343537bf6a8a665c32723238aab4493d3948,-1,0,1,20.48869697,1546260743,Ticket,33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e
78a124e330a0f460d953dd1228d97ca16c9f5a0ca650ab1fa4fe0df3d3c898d2,-1,0,1,20.48869697,1546260743,Ticket,33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e
7c9a1bbdfba0f0c4946ee200a6c9c353ea5efff63aec407b42f9fbc3385c5a33,-1,0,1,20.48869697,1546260743,Ticket,33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e
823a24ef9f72234543daf62b9361aa0a3b02190c20ec99aa04d0c556e58205d9,-1,0,1,20.48869697,1546260743,Ticket,33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e
8a9b3417f07a14ba5e8d4c8df2a1ce31ba8f27ccef817d7944d77da586a0b281,-1,0,1,20.48869697,1546260743,Ticket,33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e
902ce8a47452bfbf00d9570175979d197513da5125bd8cabb3dd598e447e9b65,-1,0,1,20.48869697,1546260743,Ticket,33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e
b5e0cc7110a3e0d34e63f40ca3fe0662cadb3e29c67e90456f27e2062476a9e6,-1,0,1,20.48869697,1546260743,Ticket,33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e
c0cc9079b3ecb51c15a9ac89bb06f4f47fa57f73b242348895d34d2aaa3833c9,-1,0,1,20.48869697,1546260743,Ticket,33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e
dba754307a42e9f84040825ada231960489dc34840f5a5f5858bedfe2acf5a26,-1,0,1,20.48869697,1546260743,Ticket,33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e
ea3d830eec2106bb86a2050869a079351aebd9e02e4c135acd891fe0c27505e1,-1,0,1,20.48869697,1546260743,Ticket,33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e
ec1788c4f6b46b6ee61a52ca1abe1595a4bc0b8d2d27da2a880e29fccc8e0a5d,-1,0,1,20.48869697,1546260743,Ticket,33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e
33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e,1,15,1,20.48869697,1546260136,Regular,8a9b3417f07a14ba5e8d4c8df2a1ce31ba8f27ccef817d7944d77da586a0b281
33e486a56bc36ff5b9dcf2102531389000a6b2537942935adddf65b6dcdb797e,1,18,1,20.48869697,1546260136,Regular,823a24ef9f72234543daf62b9361aa0a3b02190c20ec99aa04d0c556e58205d9
