tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c14563b59d4ab08727ff9dc905cff5245f42f8f8058147c3aae54ceb45ac49f0,-1,0,1,14.22141156,1550125564,Revocation,902ccc5a523f2e4760b737147042cbd60e662a911af05c2b9bff2d911e284793
53f136d6f47dad2ff46f9303905b25aa4d8f99c49c7d2dc3b42ca4260566593d,-1,2,1,15.03081692,1549939245,Regular,f8984cb8c03ddb1e5607274a5fca8605c8b800592c4abd4b60630f2b2b3cd04d
f8984cb8c03ddb1e5607274a5fca8605c8b800592c4abd4b60630f2b2b3cd04d,1,2,1,15.03081692,1549937279,Vote,53f136d6f47dad2ff46f9303905b25aa4d8f99c49c7d2dc3b42ca4260566593d
2249c94177ff78370d6d6f05cdeaa3d4140dc875bbd322492d97221f6a98f6cc,-1,2,1,15.03081692,1549851599,Regular,3e2f450fe718fabeb6f87c9ec2d5ed410df760ac9d527c1b4ba6ac5b5037db82
3e2f450fe718fabeb6f87c9ec2d5ed410df760ac9d527c1b4ba6ac5b5037db82,1,2,1,15.03081692,1549849538,Vote,2249c94177ff78370d6d6f05cdeaa3d4140dc875bbd322492d97221f6a98f6cc
5d6bdb1eb001e8ee9af687f95b705ce9043b2de1d9b9d4c5de6ba60344663c54,-1,1,1,15.03081692,1549807564,Regular,c337d20804b74cee6cdda434b3b4a435e7c3683fb6568f0cd7be9ecb039ed866
c337d20804b74cee6cdda434b3b4a435e7c3683fb6568f0cd7be9ecb039ed866,1,2,1,15.03081692,1549804864,Vote,5d6bdb1eb001e8ee9af687f95b705ce9043b2de1d9b9d4c5de6ba60344663c54
8071574017f96d77a85741ee1aa041871dcd7e2f5889918f40b54d369efee5ac,-1,1,1,15.03891097,1549745771,Regular,e36cc69fbef3a675dc041898cfc08389c988de989ff3552bdd2de502ef9fcc99
e36cc69fbef3a675dc041898cfc08389c988de989ff3552bdd2de502ef9fcc99,1,2,1,15.03891097,1549744601,Vote,8071574017f96d77a85741ee1aa041871dcd7e2f5889918f40b54d369efee5ac
c553f7dbbd3bd7162c68951f3621c868e55ef8048b312e760759e2c4533eba17,-1,5,1,15.03891097,1549733727,Regular,b1af5d96b4d0a46111a45c1654df90c8139947a53bebf54a624c1eb642f123d8
