tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb72cb971a8d0351b73dc51cf68e374d202fc55bacf7357fac0b0b0e5c456ada,-1,0,1,77.4353529,1534244268,Regular,72e83bcfe814622801658c8e57df83247aea35e7b9817211c55863cd1cc02d05
72e83bcfe814622801658c8e57df83247aea35e7b9817211c55863cd1cc02d05,1,2,1,77.4353529,1534241375,Vote,fb72cb971a8d0351b73dc51cf68e374d202fc55bacf7357fac0b0b0e5c456ada
0c5ea96132248a684b7beb09d869ffff9676397758c11ee032ca2068dd7f01d7,-1,0,1,75.96520883,1534178175,Ticket,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
3658a9683f5e2157878fcf8023cdb16db971ee14ab1947569846a72459cb40e5,-1,0,1,75.96520883,1534178175,Ticket,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
9c5e9d903d0d15e219f3d7c20115b516f38135663d605ddda3ca464321f5d1fa,-1,0,1,75.96520883,1534178175,Ticket,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
a3f5107fda58762cbffde890ad48a4aba054595009a5af36c8395730418fd0bf,-1,0,1,75.96520883,1534178175,Ticket,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
b4c178aa5052bfca73142bb71c441202b0170caffd70ed3fea881e72dc29abca,-1,0,1,75.96520883,1534178175,Ticket,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
c87710d0c2ad16c371442c785f3bf9a980c9e441309236bc34e8a6347f1ce8d8,-1,0,1,75.96520883,1534178175,Ticket,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
dcf8de75d1a8dbf38d7b9f104a75a68891c5eb35927e8c81a0feae6e4280e1d1,-1,0,1,75.96520883,1534178175,Ticket,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
ee166b9e12d0873fc090448e7b42122c6777c923283ccc9f325b63a6234e2a8e,-1,0,1,75.96520883,1534178175,Ticket,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
f4a257618e4b9782885b223dd72eee85ced98f4ee831ea7e4848e6b415567a1c,-1,0,1,75.96520883,1534178175,Ticket,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
12c694262593af884266e3ee68fdddc7be012e41283ef92f2145e318bed79d3b,-1,0,1,75.96520883,1534177720,Ticket,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
2f9f91704e5296f25a3dfd288f590bd704d993d4afe84002165424a04acd516f,-1,0,1,75.96520883,1534177720,Ticket,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
359a00a1c062dc6e4bdaecb15793e1e8dbdc878d22f8237bfe682774afd77fcd,-1,0,1,75.96520883,1534177720,Ticket,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
402b69e3559a3daf33b61b904ac9b4df930837ee63d8bd99c3f0551fdde09470,-1,0,1,75.96520883,1534177720,Ticket,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
59fd9ba03d7e3e528397fc8f9232fa0a24236a9c014fdefce892f1a37496db5c,-1,0,1,75.96520883,1534177720,Ticket,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
7dc17c79b3f549cad06e5886927b83a2a48d719eb2228ea419f2079631339a68,-1,0,1,75.96520883,1534177720,Ticket,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
875a1b9b6d4ed7cb73b0cae26d1e5ce54205d0baf6d2b12fd870377599e862a0,-1,0,1,75.96520883,1534177720,Ticket,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
aa1642c367e14811d11cd2fe76b51fda181b279c64a059786e754fb333c2b07e,-1,0,1,75.96520883,1534177720,Ticket,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
b745ef383b7cb71fb95cd7e8b74ff8e7fdbc1bd64203fd3833b058b0d243bb17,-1,0,1,75.96520883,1534177720,Ticket,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
dcb7cb953d7f5ff294f784e7fab41c1f8aac7c57474e4b2c5a7e5628ee5b3419,-1,0,1,75.96520883,1534177720,Ticket,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
e739b9deff69ae0f482254fa1b276c45928ca09af3151bba4ea8b8bb5597cf86,-1,0,1,75.96520883,1534177720,Ticket,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,1,8,1,75.96520883,1534177651,Regular,9c5e9d903d0d15e219f3d7c20115b516f38135663d605ddda3ca464321f5d1fa
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,1,17,1,75.96520883,1534177651,Regular,12c694262593af884266e3ee68fdddc7be012e41283ef92f2145e318bed79d3b
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,1,18,1,75.96520883,1534177651,Regular,875a1b9b6d4ed7cb73b0cae26d1e5ce54205d0baf6d2b12fd870377599e862a0
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,1,13,1,75.96520883,1534177651,Regular,59fd9ba03d7e3e528397fc8f9232fa0a24236a9c014fdefce892f1a37496db5c
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,1,2,1,75.96520883,1534177651,Regular,402b69e3559a3daf33b61b904ac9b4df930837ee63d8bd99c3f0551fdde09470
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,1,5,1,75.96520883,1534177651,Regular,7dc17c79b3f549cad06e5886927b83a2a48d719eb2228ea419f2079631339a68
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,1,12,1,75.96520883,1534177651,Regular,dcb7cb953d7f5ff294f784e7fab41c1f8aac7c57474e4b2c5a7e5628ee5b3419
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,1,19,1,75.96520883,1534177651,Regular,aa1642c367e14811d11cd2fe76b51fda181b279c64a059786e754fb333c2b07e
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,1,7,1,75.96520883,1534177651,Regular,359a00a1c062dc6e4bdaecb15793e1e8dbdc878d22f8237bfe682774afd77fcd
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,1,15,1,75.96520883,1534177651,Regular,e739b9deff69ae0f482254fa1b276c45928ca09af3151bba4ea8b8bb5597cf86
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,1,0,1,75.96520883,1534177651,Regular,2f9f91704e5296f25a3dfd288f590bd704d993d4afe84002165424a04acd516f
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,1,3,1,75.96520883,1534177651,Regular,b745ef383b7cb71fb95cd7e8b74ff8e7fdbc1bd64203fd3833b058b0d243bb17
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,1,10,1,75.96520883,1534177651,Regular,c87710d0c2ad16c371442c785f3bf9a980c9e441309236bc34e8a6347f1ce8d8
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,1,9,1,75.96520883,1534177651,Regular,f4a257618e4b9782885b223dd72eee85ced98f4ee831ea7e4848e6b415567a1c
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,1,16,1,75.96520883,1534177651,Regular,dcf8de75d1a8dbf38d7b9f104a75a68891c5eb35927e8c81a0feae6e4280e1d1
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,1,14,1,75.96520883,1534177651,Regular,0c5ea96132248a684b7beb09d869ffff9676397758c11ee032ca2068dd7f01d7
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,1,1,1,75.96520883,1534177651,Regular,b4c178aa5052bfca73142bb71c441202b0170caffd70ed3fea881e72dc29abca
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,1,11,1,75.96520883,1534177651,Regular,a3f5107fda58762cbffde890ad48a4aba054595009a5af36c8395730418fd0bf
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,1,6,1,75.96520883,1534177651,Regular,ee166b9e12d0873fc090448e7b42122c6777c923283ccc9f325b63a6234e2a8e
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,1,4,1,75.96520883,1534177651,Regular,3658a9683f5e2157878fcf8023cdb16db971ee14ab1947569846a72459cb40e5
