tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73,-1,403,1,0.00316067,1596064990,Regular,bc87d37c28c9ce86dc4d5e6a37e45b608e0bc6818c0389903bd2322ab1770695
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,666,1,0.03461795,1596050725,Regular,6d65a055857b8ed6afb5276319ef644c5e2b1eabab0ba228061a9d6eea135c0f
84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a,-1,349,1,0.00297151,1596050725,Regular,5203b276556913bc8761d724a00d68b9b3c049355e6ea2e5b9620b53ec9c1a15
4caacf87947fea42cf3dba1e772d2cb0dcbea5ed208b00b80fa05c998fb2d7c8,-1,0,1,0.03461795,1595885553,Regular,f9c226e29bf06d2c6ce5ec15288223f7efd3fadf30b41f5d4bc100d74aff6eee
d1086070db810bcdb6386ca5e4adbd28274875c4d7dcb8b067dd7e1181008e55,-1,0,1,0.21910038,1595856034,Regular,d8d79ab2a11c04581a9ef2853fc2baa4d964adbdb7b75907995aa9b5d86402fe
bc87d37c28c9ce86dc4d5e6a37e45b608e0bc6818c0389903bd2322ab1770695,1,1,1,0.00316067,1595853141,Regular,c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73
f9c226e29bf06d2c6ce5ec15288223f7efd3fadf30b41f5d4bc100d74aff6eee,1,0,1,0.03461795,1595853141,Regular,4caacf87947fea42cf3dba1e772d2cb0dcbea5ed208b00b80fa05c998fb2d7c8
6d65a055857b8ed6afb5276319ef644c5e2b1eabab0ba228061a9d6eea135c0f,1,1,1,0.03461795,1595852920,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
5203b276556913bc8761d724a00d68b9b3c049355e6ea2e5b9620b53ec9c1a15,1,38,1,0.00297151,1595852623,Regular,84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a
d8d79ab2a11c04581a9ef2853fc2baa4d964adbdb7b75907995aa9b5d86402fe,1,6,1,0.21910038,1595852623,Regular,d1086070db810bcdb6386ca5e4adbd28274875c4d7dcb8b067dd7e1181008e55
