tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d8b4a4b3f8d2e4f959946b9cb5e48fcfd4df95bb8698cf355c76cb36b8a908e,-1,0,1,55.98776757,1562828949,Ticket,3e202a8450fe5c896f2b5ac653d6e88947a208ef1b78d4705faea2995d0e7cae
957a88786585b6e93d00d30457aba0707dde11333d40aba9e591cf357bc96e42,-1,0,1,55.98776757,1562828949,Ticket,3e202a8450fe5c896f2b5ac653d6e88947a208ef1b78d4705faea2995d0e7cae
bfc7d6a927dad34361bf2878214f92d00da8157f9f79d589ca5cce9d999a71b0,-1,0,1,55.98776757,1562828949,Ticket,3e202a8450fe5c896f2b5ac653d6e88947a208ef1b78d4705faea2995d0e7cae
d0903a66354f5157660c3745c66b28dfc995231089c9964205cf1723e13dda59,-1,0,1,55.98776757,1562828949,Ticket,3e202a8450fe5c896f2b5ac653d6e88947a208ef1b78d4705faea2995d0e7cae
ef01ebc7f1cd9d6c720c7366d94e21264c2ce3f5e5c2e33277f13f5c2c0f0c54,-1,0,1,55.98776757,1562828949,Ticket,3e202a8450fe5c896f2b5ac653d6e88947a208ef1b78d4705faea2995d0e7cae
3e202a8450fe5c896f2b5ac653d6e88947a208ef1b78d4705faea2995d0e7cae,1,4,1,55.98776757,1562828925,Regular,ef01ebc7f1cd9d6c720c7366d94e21264c2ce3f5e5c2e33277f13f5c2c0f0c54
3e202a8450fe5c896f2b5ac653d6e88947a208ef1b78d4705faea2995d0e7cae,1,3,1,55.98776757,1562828925,Regular,d0903a66354f5157660c3745c66b28dfc995231089c9964205cf1723e13dda59
3e202a8450fe5c896f2b5ac653d6e88947a208ef1b78d4705faea2995d0e7cae,1,1,1,55.98776757,1562828925,Regular,957a88786585b6e93d00d30457aba0707dde11333d40aba9e591cf357bc96e42
3e202a8450fe5c896f2b5ac653d6e88947a208ef1b78d4705faea2995d0e7cae,1,0,1,55.98776757,1562828925,Regular,6d8b4a4b3f8d2e4f959946b9cb5e48fcfd4df95bb8698cf355c76cb36b8a908e
3e202a8450fe5c896f2b5ac653d6e88947a208ef1b78d4705faea2995d0e7cae,1,2,1,55.98776757,1562828925,Regular,bfc7d6a927dad34361bf2878214f92d00da8157f9f79d589ca5cce9d999a71b0
