tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efdc37799da86ff3a28d94543c4eee5a633ef27f5293d9c5dc3e10eb224699d9,-1,0,1,11.80855534,1659755917,Ticket,8b828a378e71ddb65dd32df5999209b673935e0a4267fd98f411752954d094c5
3a860fb32978ce774526eec4f6077f479932fe6c89ab499f16b5d812e1916795,-1,0,1,11.80855534,1659755635,Ticket,8b828a378e71ddb65dd32df5999209b673935e0a4267fd98f411752954d094c5
bbda2dbd3f7a431df74280f041d84dfb43877fbc761ffa0f6eaf700498c36348,-1,0,1,11.80855534,1659755635,Ticket,8b828a378e71ddb65dd32df5999209b673935e0a4267fd98f411752954d094c5
2e865471d125f3911296fcdd24b64d4567392e882ed7bd410b6bd0a3e9d1f1ad,-1,0,1,11.80855534,1659755355,Ticket,8b828a378e71ddb65dd32df5999209b673935e0a4267fd98f411752954d094c5
fa627c1afcc0927a34850df69f73c1bbc2bdf1834cee9e79d196bcd6e5eb4895,-1,0,1,11.80855534,1659755355,Ticket,8b828a378e71ddb65dd32df5999209b673935e0a4267fd98f411752954d094c5
2c7eeabb0c92445df759c9895af09e005411a37ad43ebc56b2d7057fe3562f6b,-1,0,1,11.80855534,1659755263,Ticket,8b828a378e71ddb65dd32df5999209b673935e0a4267fd98f411752954d094c5
95af3409b831bb6212eab5dfbeb716deccd9323a2f0deb0306b2e9d157a281f3,-1,0,1,11.80855534,1659753960,Ticket,8b828a378e71ddb65dd32df5999209b673935e0a4267fd98f411752954d094c5
455945ff59e34ad194409786651d28d799ea2e0ab75aa3ca1ac7cec19ab0dbed,-1,0,1,11.80855534,1659753878,Ticket,8b828a378e71ddb65dd32df5999209b673935e0a4267fd98f411752954d094c5
505f930cb51420712899dfb1f3878eda68bf03fb17cf23b376f9b6a1951cbeee,-1,0,1,11.80855534,1659753878,Ticket,8b828a378e71ddb65dd32df5999209b673935e0a4267fd98f411752954d094c5
8b828a378e71ddb65dd32df5999209b673935e0a4267fd98f411752954d094c5,1,8,1,11.80855534,1659753783,Regular,455945ff59e34ad194409786651d28d799ea2e0ab75aa3ca1ac7cec19ab0dbed
8b828a378e71ddb65dd32df5999209b673935e0a4267fd98f411752954d094c5,1,2,1,11.80855534,1659753783,Regular,bbda2dbd3f7a431df74280f041d84dfb43877fbc761ffa0f6eaf700498c36348
8b828a378e71ddb65dd32df5999209b673935e0a4267fd98f411752954d094c5,1,7,1,11.80855534,1659753783,Regular,3a860fb32978ce774526eec4f6077f479932fe6c89ab499f16b5d812e1916795
8b828a378e71ddb65dd32df5999209b673935e0a4267fd98f411752954d094c5,1,6,1,11.80855534,1659753783,Regular,fa627c1afcc0927a34850df69f73c1bbc2bdf1834cee9e79d196bcd6e5eb4895
8b828a378e71ddb65dd32df5999209b673935e0a4267fd98f411752954d094c5,1,4,1,11.80855534,1659753783,Regular,2e865471d125f3911296fcdd24b64d4567392e882ed7bd410b6bd0a3e9d1f1ad
8b828a378e71ddb65dd32df5999209b673935e0a4267fd98f411752954d094c5,1,0,1,11.80855534,1659753783,Regular,2c7eeabb0c92445df759c9895af09e005411a37ad43ebc56b2d7057fe3562f6b
8b828a378e71ddb65dd32df5999209b673935e0a4267fd98f411752954d094c5,1,3,1,11.80855534,1659753783,Regular,95af3409b831bb6212eab5dfbeb716deccd9323a2f0deb0306b2e9d157a281f3
8b828a378e71ddb65dd32df5999209b673935e0a4267fd98f411752954d094c5,1,5,1,11.80855534,1659753783,Regular,efdc37799da86ff3a28d94543c4eee5a633ef27f5293d9c5dc3e10eb224699d9
8b828a378e71ddb65dd32df5999209b673935e0a4267fd98f411752954d094c5,1,1,1,11.80855534,1659753783,Regular,505f930cb51420712899dfb1f3878eda68bf03fb17cf23b376f9b6a1951cbeee
