tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3f9cf319f064b2b28b8f75a9fb8a9bd797260c5c8366dccf4f2911bb0ba8d3f,-1,1,1,66.1596713,1563619643,Vote,93db7a1d6506a4acdedaac9e3e4c5969e481556277e032021e187614a0cfac3d
e22e1ec3adc400b73e56211ff38507c267041e811fc3aaf507c32339168e49e5,-1,1,1,66.1596713,1563564747,Vote,d9222c73df080037d1d5a541fe90d11f84ab6d83f319c40fadbfbadb2cce0e73
a0a1504089290cda860a51230ae99f67bf41f2693f2086f565e6525d3cfc07a5,-1,1,1,66.1596713,1563488117,Vote,8248f2537894739fc8226af32aa63e265b0436ea6205de641f906370d14409a0
62a039410f25a35d05b19231a60373ba7db8021fa5a339e4d0422b10f0c75c15,-1,1,1,66.1596713,1563315722,Vote,681ca63edbe51a9e745c2514feb66926a5de808903e208c3989f9241b6dd2c2b
681ca63edbe51a9e745c2514feb66926a5de808903e208c3989f9241b6dd2c2b,1,0,1,66.1596713,1563302397,Ticket,62a039410f25a35d05b19231a60373ba7db8021fa5a339e4d0422b10f0c75c15
6f6e6f201bceee011a00401311242f356fc09cec833656b81322deb2a527a964,-1,3,1,52.75064523,1563302397,Regular,4f8f39a49005548ba9bde951b4f517119c498e69c7fa7cd917203e71ad3e6b69
8248f2537894739fc8226af32aa63e265b0436ea6205de641f906370d14409a0,1,0,1,66.1596713,1563302397,Ticket,a0a1504089290cda860a51230ae99f67bf41f2693f2086f565e6525d3cfc07a5
93db7a1d6506a4acdedaac9e3e4c5969e481556277e032021e187614a0cfac3d,1,0,1,66.1596713,1563302397,Ticket,a3f9cf319f064b2b28b8f75a9fb8a9bd797260c5c8366dccf4f2911bb0ba8d3f
d9222c73df080037d1d5a541fe90d11f84ab6d83f319c40fadbfbadb2cce0e73,1,0,1,66.1596713,1563302397,Ticket,e22e1ec3adc400b73e56211ff38507c267041e811fc3aaf507c32339168e49e5
4f8f39a49005548ba9bde951b4f517119c498e69c7fa7cd917203e71ad3e6b69,1,4,1,52.75064523,1563302186,Regular,6f6e6f201bceee011a00401311242f356fc09cec833656b81322deb2a527a964
