tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1406c988ffd101d48b9c8b52705b46b9b9dc779161ca956793258e30ae8f4188,-1,0,1,53.42452334,1562913886,Ticket,d30257e4a7c33b3d3f5509e93dbadf5718bd5e4ca6aa2cda609ed1492bb598b0
15ef8aa02ba6e4a077f7e8150205d3f1868337dc43ddab232f5f30fc47dda86f,-1,0,1,53.42452334,1562913886,Ticket,d30257e4a7c33b3d3f5509e93dbadf5718bd5e4ca6aa2cda609ed1492bb598b0
acf23e6ba35697693601c25fb6ba5fd2f5342e23f248837dd195aa8cf17eecfd,-1,0,1,53.42452334,1562913886,Ticket,d30257e4a7c33b3d3f5509e93dbadf5718bd5e4ca6aa2cda609ed1492bb598b0
deb4f59c0811fe15043a2cd912a638f361f1a785353d76a62ce7e641a9e0de6e,-1,0,1,53.42452334,1562913886,Ticket,d30257e4a7c33b3d3f5509e93dbadf5718bd5e4ca6aa2cda609ed1492bb598b0
ecd667f86cdbc6d5a805ef6955c9424fc21608589c9889693cbe3e9b4e5b52fe,-1,0,1,53.42452334,1562913886,Ticket,d30257e4a7c33b3d3f5509e93dbadf5718bd5e4ca6aa2cda609ed1492bb598b0
d30257e4a7c33b3d3f5509e93dbadf5718bd5e4ca6aa2cda609ed1492bb598b0,1,3,1,53.42452334,1562913682,Regular,deb4f59c0811fe15043a2cd912a638f361f1a785353d76a62ce7e641a9e0de6e
d30257e4a7c33b3d3f5509e93dbadf5718bd5e4ca6aa2cda609ed1492bb598b0,1,4,1,53.42452334,1562913682,Regular,1406c988ffd101d48b9c8b52705b46b9b9dc779161ca956793258e30ae8f4188
d30257e4a7c33b3d3f5509e93dbadf5718bd5e4ca6aa2cda609ed1492bb598b0,1,2,1,53.42452334,1562913682,Regular,acf23e6ba35697693601c25fb6ba5fd2f5342e23f248837dd195aa8cf17eecfd
d30257e4a7c33b3d3f5509e93dbadf5718bd5e4ca6aa2cda609ed1492bb598b0,1,1,1,53.42452334,1562913682,Regular,15ef8aa02ba6e4a077f7e8150205d3f1868337dc43ddab232f5f30fc47dda86f
d30257e4a7c33b3d3f5509e93dbadf5718bd5e4ca6aa2cda609ed1492bb598b0,1,0,1,53.42452334,1562913682,Regular,ecd667f86cdbc6d5a805ef6955c9424fc21608589c9889693cbe3e9b4e5b52fe
