tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1142,1,24.70581237,1546628408,Regular,4f846e59397ef4f56d60883d9126cb371050f7776a366e29e9e97cfb07c397fc
8cf5f0954f48a5dd48dcaab102b12b9cdd0902671265e65014f5e08d0791b5f8,-1,16,1,24.70581237,1544176768,Regular,9d4f6b1f0a006990bec84a522267df758424a8555c2b31db08dd48e2b91257e6
90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a,-1,18,1,24.70581237,1543214529,Regular,34b400a1c7ff35d6595ee7789b863285a17595e529b0e2397a19a442616f1ad6
ebe596591225100c9ed396d15e36d8006c6577fdcfd5ba295f1c9b5298d36e6e,-1,1,1,22.51636568,1543100167,Vote,992fb3076b4909466683603b6f14cb9786d2f9dc121b1548cd1b1896bc8fc310
d649de7db9c51dd29736837bcd09c0da0c9d56f74d403ee62d4d076fe04f1d3f,-1,10,1,24.6954323,1543023070,Regular,8bf989ed99b695e1895711af9e933ac301a6feced093ebc31ce5f87d6405eca3
8bf989ed99b695e1895711af9e933ac301a6feced093ebc31ce5f87d6405eca3,1,2,1,24.6954323,1543020303,Vote,d649de7db9c51dd29736837bcd09c0da0c9d56f74d403ee62d4d076fe04f1d3f
2e4c53d860e47f8d5a9448a22814b1c2f477ab3248bb89e6f549018d406382dd,-1,1,1,22.51636568,1543010088,Vote,e62a88e122cb9ecac13932b373aa280bdec6bb143bee48ac8408bfbb41543176
e15de7c4742c6ddc587eaa8fda15d97874f85c3d79d4face2c21e4c8484468f8,-1,1,1,22.51636568,1542786388,Vote,9b91b9dbdb8231923bade5601eb50e2baab091f24b50f69517fc1bf1a999b76e
6facf8dcc184c11b35f6abe57f36f0b108788e43452a105487305aa6cb42f262,-1,5,1,24.70581237,1542775713,Regular,c668fefc35da5e39a3c0e1373a3f84feb66866a5cc6f78fa528c7431ba7f9142
c668fefc35da5e39a3c0e1373a3f84feb66866a5cc6f78fa528c7431ba7f9142,1,2,1,24.70581237,1542772253,Vote,6facf8dcc184c11b35f6abe57f36f0b108788e43452a105487305aa6cb42f262
