tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fcdffe68088c82bb26f6bb69a97c431eba7bf3a1ba5a36948036067c9587b1d,-1,9,1,39.70917804,1549521125,Regular,1e6b6d79a47311de4c98de550b8701748c80d9baaf6a6d6d00fd3b118b63f5d6
1e6b6d79a47311de4c98de550b8701748c80d9baaf6a6d6d00fd3b118b63f5d6,1,2,1,39.70917804,1549340972,Vote,1fcdffe68088c82bb26f6bb69a97c431eba7bf3a1ba5a36948036067c9587b1d
d39601fe7fdf732c24e4e4378a8a1354383f834a14369aea06b5c50092252d10,-1,1,1,38.88350363,1549138366,Vote,64241605f7661fcb501c012442ef8eda173468c632852db1f450bf9321315ea2
31abddb207ebdffbb625e57ffeec0223944782ecb98865a9eee4aff14215075a,-1,5,1,39.71743478,1548862883,Regular,41fd35900096c6fbf386fca6f26b28052b31cc8388efb39c4f9948f7570a03f8
41fd35900096c6fbf386fca6f26b28052b31cc8388efb39c4f9948f7570a03f8,1,2,1,39.71743478,1548853142,Vote,31abddb207ebdffbb625e57ffeec0223944782ecb98865a9eee4aff14215075a
8065da2f8bdc5d3807c44b685d90a65147e0159a23d8d76cedb9819ea8e81bdf,-1,1,1,38.88350363,1548847665,Vote,dd9a0c5fba6a5297801f44ea4c1b08ab66687fdf1d73949cfff73d4f41b2078b
7aa9702987fb06cdada3a174f2d59393b69a08ea6935715f6166f586e4100a29,-1,1,1,38.88350363,1548838771,Vote,8fb9f2d4d2f71ee376c52e3f7ab5e2ad13fdfba04cdd56c8096e7a5eb8b4a8ac
8cf2842478f0970e166474e876505f710b3e6d5d4a32c38e24761bc4034bb19e,-1,0,1,39.71743478,1548790884,Regular,98502f9e622c14b4b5289896653dec007b0bf57119bb6c3a76b4bca094934d16
98502f9e622c14b4b5289896653dec007b0bf57119bb6c3a76b4bca094934d16,1,2,1,39.71743478,1548788420,Vote,8cf2842478f0970e166474e876505f710b3e6d5d4a32c38e24761bc4034bb19e
19933400d9487fcc3e0e2615d82ceacf5e05eb9ab2a3c0615961bac3a0efa4f9,-1,1,1,38.88350363,1548773778,Vote,191ae166f7f0a9a334d62d319212cebb64dc3bc99c10989e951ad9541baaffba
e17ffe7b7615a381f054ede2afcb3e5f32c8c9cc2c4dcac396a864f8ff7dd7a4,-1,3,1,39.71743478,1548765288,Regular,98b0c8555c8dafd89982bc7bf68a1edacf1c682507a98616c53de70b04787a79
98b0c8555c8dafd89982bc7bf68a1edacf1c682507a98616c53de70b04787a79,1,2,1,39.71743478,1548764609,Vote,e17ffe7b7615a381f054ede2afcb3e5f32c8c9cc2c4dcac396a864f8ff7dd7a4
191ae166f7f0a9a334d62d319212cebb64dc3bc99c10989e951ad9541baaffba,1,0,1,38.88350363,1548762884,Ticket,19933400d9487fcc3e0e2615d82ceacf5e05eb9ab2a3c0615961bac3a0efa4f9
64241605f7661fcb501c012442ef8eda173468c632852db1f450bf9321315ea2,1,0,1,38.88350363,1548762884,Ticket,d39601fe7fdf732c24e4e4378a8a1354383f834a14369aea06b5c50092252d10
8fb9f2d4d2f71ee376c52e3f7ab5e2ad13fdfba04cdd56c8096e7a5eb8b4a8ac,1,0,1,38.88350363,1548762884,Ticket,7aa9702987fb06cdada3a174f2d59393b69a08ea6935715f6166f586e4100a29
dd9a0c5fba6a5297801f44ea4c1b08ab66687fdf1d73949cfff73d4f41b2078b,1,0,1,38.88350363,1548762884,Ticket,8065da2f8bdc5d3807c44b685d90a65147e0159a23d8d76cedb9819ea8e81bdf
