tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fde12da5e69f38d668ec7386a8c34e2efce12e57f447b8f86063b4ccc213245,-1,1,1,81.92917026,1549880951,Vote,1ba74ef43a4e3d85b38f789b4b8fef1b5663dd807b8ee98a9d83ab4257bb1859
9b0b921f02cac1cbb790271135cf77acad1413075355a7626233c7f76c4aeac9,-1,1,1,81.92917026,1549788794,Vote,ec18906b63fe4bce5b4cbc3cfa0f499893ee768901c9785d63e02a3b316e99ad
c13c21bf05f79dc24fc26f01d2921f0780a5717a78411878aeaa84db38dee6f1,-1,1,1,81.92917026,1549648232,Vote,233c763c8c640747d50c174fa728e6e1a8707ab04b1bc4436a4344839301b8ae
f641ac0071bb0e64e3f0a68d030ec056f26f5787542373c4ba5cab4ce41e1783,-1,0,1,82.74666967,1549628158,Regular,09e16901800e56e7bc55d2ed0459f7425e616fde5273e37f6da32ad45ca7940f
09e16901800e56e7bc55d2ed0459f7425e616fde5273e37f6da32ad45ca7940f,1,2,1,82.74666967,1549625562,Vote,f641ac0071bb0e64e3f0a68d030ec056f26f5787542373c4ba5cab4ce41e1783
23064faa67d890436863dfa0b961c8682ef78dcd1663970f42a06c36f0cc648a,-1,1,1,81.92917026,1549624487,Vote,d3975a8ea1b86b67e8e1f66209e140ef2e05ef0867a018088fbba48ecfa89c47
85fbc7c8a64bd6f61b8b60dd4d36f15c9081589db7be3749fa2591887e8e8411,-1,1,1,81.92917026,1549600289,Vote,dee619e6e3c2426bfd75c15bb9f33b762f22205fd23a735376b6ffc135bcc668
1ba74ef43a4e3d85b38f789b4b8fef1b5663dd807b8ee98a9d83ab4257bb1859,1,0,1,81.92917026,1549596453,Ticket,0fde12da5e69f38d668ec7386a8c34e2efce12e57f447b8f86063b4ccc213245
233c763c8c640747d50c174fa728e6e1a8707ab04b1bc4436a4344839301b8ae,1,0,1,81.92917026,1549596453,Ticket,c13c21bf05f79dc24fc26f01d2921f0780a5717a78411878aeaa84db38dee6f1
d3975a8ea1b86b67e8e1f66209e140ef2e05ef0867a018088fbba48ecfa89c47,1,0,1,81.92917026,1549596453,Ticket,23064faa67d890436863dfa0b961c8682ef78dcd1663970f42a06c36f0cc648a
dee619e6e3c2426bfd75c15bb9f33b762f22205fd23a735376b6ffc135bcc668,1,0,1,81.92917026,1549596453,Ticket,85fbc7c8a64bd6f61b8b60dd4d36f15c9081589db7be3749fa2591887e8e8411
ec18906b63fe4bce5b4cbc3cfa0f499893ee768901c9785d63e02a3b316e99ad,1,0,1,81.92917026,1549596453,Ticket,9b0b921f02cac1cbb790271135cf77acad1413075355a7626233c7f76c4aeac9
