tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27d47b53c6dfead9467f984c91971e64f13f4e0b2ea9bd83d0c898e1a2e15c53,-1,1,1,13.45206416,1570674793,Vote,ff020f6363cdbd71d5c50e6c5b9e2f784d2317af251658b90dc2ac9bb93272ca
de4047a6ece8f6d0f1c30f2693e408308702b0111809102032d5de98b8b7f7e7,-1,1,1,13.45206416,1570670344,Vote,089deb6f81b29088bbdd85047166cf8d29f478c7451a6de3008737d959a78142
9f81eb110616da15b927302ac95088d050020415d064572bcc2460d20acca6b6,-1,1,1,13.45206416,1570667468,Vote,7eee74607e9d10c294d97976b3d7d9022c49df97d05e7d76470b45f708d382a5
6383729f663b31a512db34866652268d79703bf70a64eca44fce85cf13a2de96,-1,1,1,13.45206416,1570608219,Vote,2134f7a40af0e7205001a2c7ad74623015e58005fc56c4b80b1c5458c8d7abd2
12854e7c43238eb378b059eb16630fc5cb2d355a65e60f5fa1f08d498cdaf6d6,-1,1,1,13.45206416,1570607102,Vote,fa43df0c5961f0732201222e089122d1d1696481981297ba2f017b9647936115
8e4e7d38c376e4d2cc817d11a64389889d80c76d8527d7cfca1dfb84b27fb14c,-1,1,1,13.45206416,1570559105,Vote,7629cdfb2cfa5e5b1a8dc03a68076ff8da7486b26837c089692cb93748105b5a
b5ad3b82266891b5915f13a3501fb4c68aabfbce0de9b0092adca2d58709f6f1,-1,12,1,13.83582709,1570559105,Regular,9a366cde5c2f863996a52e1049346e6ca8e7865df3c731f58f8fc577fd027669
9a366cde5c2f863996a52e1049346e6ca8e7865df3c731f58f8fc577fd027669,1,2,1,13.83582709,1570556946,Vote,b5ad3b82266891b5915f13a3501fb4c68aabfbce0de9b0092adca2d58709f6f1
e59c317ebde538045e1c11d4ec4af3aeb4fe462eb0ec35ead9411a583c23dcda,-1,1,1,13.45206416,1570539418,Vote,65a51113feafe5d8ec72658b356d9e91d16bdac9acf9e314776b48684a4133de
6567259b8b260c7bbb7d26629572beab11219769c180bc8ebb571cc96a05d570,-1,1,1,13.45206416,1570507792,Vote,0cc78059e8430b5de57544af883a6aaddcf75782038bccdbab82c7d4a9b88fd7
365d4fc0e15a044ea8a7066ba177a6344ccb717ebbe9bdc5a3d2e9abdfef8e40,-1,4,1,13.83582709,1570466813,Regular,3cf21c2085077c0a36b3db3b6e25675723de723e02c2d5fe4cd0f622418ad442
de744a0ee40ab0b4cdfc1c2e618a4857d29bb9762e7f53ae49b1c4bae97a9980,-1,1,1,13.45206416,1570466518,Vote,3437ac3fb0ff743d674e929212953b7ae40538bcb9884fbc937706dfed2d7010
3cf21c2085077c0a36b3db3b6e25675723de723e02c2d5fe4cd0f622418ad442,1,2,1,13.83582709,1570464523,Vote,365d4fc0e15a044ea8a7066ba177a6344ccb717ebbe9bdc5a3d2e9abdfef8e40
