tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48168ba6e6c9e41af202c724276b83f7d3bb4ac71392449084fd5871134126ff,-1,3,1,27.5278792,1552651031,Regular,38078b97def35a3d6804c3edbb0572de7fd4c18fadb3081183fd526e944daa83
38078b97def35a3d6804c3edbb0572de7fd4c18fadb3081183fd526e944daa83,1,2,1,27.5278792,1552648677,Vote,48168ba6e6c9e41af202c724276b83f7d3bb4ac71392449084fd5871134126ff
00e5c24dc7d31b4810fbdee37a16d23d0ab71e06dca50c42458f984132a4b15f,-1,1,1,26.80957305,1552542420,Vote,7d07366c7dd1962dece51bebd7a49cd5e579cfc1bc722c034c10d7724cf9bb5e
e8a4ae99f5dc6cbc36e01117508030384587c45174a92f9921f95e9c2f3b2f67,-1,1,1,26.80957305,1552239362,Vote,f449fb8c31f78d3243c90aa0c34b0e91440a349c97900f0d23d18d4e09f61731
98ae80cc9bb9e0a4a70fe3368a2fbda215ca90f5640e9afd72fe713c76bd8459,-1,1,1,26.80957305,1552194161,Vote,7da0b11476c9a29be1f45b75e73c5099921c682fb25a88f0839baaf1f65468ae
8b61c88bacabd3fda2cf34c400e737f510c5e0fabd1852a2e4d80df4d623b543,-1,0,1,27.54231716,1552193979,Regular,b97b34bf9f0995f7564ada36b924181219cc6a2db4c68fffad383074e404a728
b97b34bf9f0995f7564ada36b924181219cc6a2db4c68fffad383074e404a728,1,2,1,27.54231716,1552192084,Vote,8b61c88bacabd3fda2cf34c400e737f510c5e0fabd1852a2e4d80df4d623b543
0dfb957382490952f79692c39a97e58780dc2a9813a8070da4c6ee843cc8054b,-1,1,1,26.80957305,1552179350,Vote,3e7243afed075185f8006436afd7fc096341d14c3bb82b8abf7f6a2918b6b182
3e7243afed075185f8006436afd7fc096341d14c3bb82b8abf7f6a2918b6b182,-1,0,1,26.80960285,1552146414,Ticket,9f009bd67fac3d6d6ed9932780337f920e7b5de055c5a7495853771e62ffc00b
3e7243afed075185f8006436afd7fc096341d14c3bb82b8abf7f6a2918b6b182,1,0,1,26.80957305,1552146414,Ticket,0dfb957382490952f79692c39a97e58780dc2a9813a8070da4c6ee843cc8054b
7d07366c7dd1962dece51bebd7a49cd5e579cfc1bc722c034c10d7724cf9bb5e,-1,0,1,26.80960285,1552146414,Ticket,9f009bd67fac3d6d6ed9932780337f920e7b5de055c5a7495853771e62ffc00b
7d07366c7dd1962dece51bebd7a49cd5e579cfc1bc722c034c10d7724cf9bb5e,1,0,1,26.80957305,1552146414,Ticket,00e5c24dc7d31b4810fbdee37a16d23d0ab71e06dca50c42458f984132a4b15f
7da0b11476c9a29be1f45b75e73c5099921c682fb25a88f0839baaf1f65468ae,-1,0,1,26.80960285,1552146414,Ticket,9f009bd67fac3d6d6ed9932780337f920e7b5de055c5a7495853771e62ffc00b
7da0b11476c9a29be1f45b75e73c5099921c682fb25a88f0839baaf1f65468ae,1,0,1,26.80957305,1552146414,Ticket,98ae80cc9bb9e0a4a70fe3368a2fbda215ca90f5640e9afd72fe713c76bd8459
f449fb8c31f78d3243c90aa0c34b0e91440a349c97900f0d23d18d4e09f61731,1,0,1,26.80957305,1552146414,Ticket,e8a4ae99f5dc6cbc36e01117508030384587c45174a92f9921f95e9c2f3b2f67
f449fb8c31f78d3243c90aa0c34b0e91440a349c97900f0d23d18d4e09f61731,-1,0,1,26.80960285,1552146414,Ticket,9f009bd67fac3d6d6ed9932780337f920e7b5de055c5a7495853771e62ffc00b
9f009bd67fac3d6d6ed9932780337f920e7b5de055c5a7495853771e62ffc00b,1,3,1,26.80960285,1552146397,Regular,3e7243afed075185f8006436afd7fc096341d14c3bb82b8abf7f6a2918b6b182
9f009bd67fac3d6d6ed9932780337f920e7b5de055c5a7495853771e62ffc00b,1,2,1,26.80960285,1552146397,Regular,7da0b11476c9a29be1f45b75e73c5099921c682fb25a88f0839baaf1f65468ae
9f009bd67fac3d6d6ed9932780337f920e7b5de055c5a7495853771e62ffc00b,1,0,1,26.80960285,1552146397,Regular,f449fb8c31f78d3243c90aa0c34b0e91440a349c97900f0d23d18d4e09f61731
9f009bd67fac3d6d6ed9932780337f920e7b5de055c5a7495853771e62ffc00b,1,1,1,26.80960285,1552146397,Regular,7d07366c7dd1962dece51bebd7a49cd5e579cfc1bc722c034c10d7724cf9bb5e
