tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37edead150faafaaa77933dcfc77598a054807679fbc7e8046026e6c2e031ebf,-1,4,1,30.53548713,1549970419,Regular,7bc2b34c0b6036745a49c5113c40dfb23caf5b5d238ead7e8f7ce82ac8aca0d0
7bc2b34c0b6036745a49c5113c40dfb23caf5b5d238ead7e8f7ce82ac8aca0d0,1,2,1,30.53548713,1549968521,Vote,37edead150faafaaa77933dcfc77598a054807679fbc7e8046026e6c2e031ebf
4e579c7c4ff8844d5ccc1afdaffa4c4dae1110aab6fd031dffbb600b0c11f2f6,-1,0,1,30.53548713,1549875198,Regular,4bf6ae3cc571ebb29bb4629568014c062ec17a6c0f6293f4cc8f0b8ea91ab415
4bf6ae3cc571ebb29bb4629568014c062ec17a6c0f6293f4cc8f0b8ea91ab415,1,2,1,30.53548713,1549873066,Vote,4e579c7c4ff8844d5ccc1afdaffa4c4dae1110aab6fd031dffbb600b0c11f2f6
0041507470a7c80fb5090a06e4c2676d1f0b46fdfad2a29b0fbc127a55bc823b,-1,0,1,30.53548713,1549810788,Regular,6dc7a7fb75b0048a923c47357a83607f68d16d374fda47f8d9e7dcbd7ce77b40
6dc7a7fb75b0048a923c47357a83607f68d16d374fda47f8d9e7dcbd7ce77b40,1,2,1,30.53548713,1549808829,Vote,0041507470a7c80fb5090a06e4c2676d1f0b46fdfad2a29b0fbc127a55bc823b
9d575cfed4d7c6498b41aa6efd79da79a92936542b98581a09c432dbf08350d1,-1,2,1,30.54358118,1549749401,Regular,0127db5229e3ab4f9f320a1dfefdf85173b3f79da9e903d3efa20fc3827e4685
0127db5229e3ab4f9f320a1dfefdf85173b3f79da9e903d3efa20fc3827e4685,1,2,1,30.54358118,1549747497,Vote,9d575cfed4d7c6498b41aa6efd79da79a92936542b98581a09c432dbf08350d1
b86a25c07dc0900544df96251999f87e0a2622f2a1c0de64b8ebb4a8581a8082,-1,2,1,30.54358118,1549708798,Regular,6e51d11fdf4818c471279291d70e5571ad2f8e4b95ab6391a8cb30704d180468
6e51d11fdf4818c471279291d70e5571ad2f8e4b95ab6391a8cb30704d180468,1,2,1,30.54358118,1549705657,Vote,b86a25c07dc0900544df96251999f87e0a2622f2a1c0de64b8ebb4a8581a8082
ab3230eb2e70378376f43b41e773d5c9cba446c7598ba24d04468ffac26ec003,-1,1,1,29.72608177,1549697431,Vote,19bb0f25b95d974c3c44dc16eae01b8212e8dfab69f736e3878c97e1e0fc8b54
939d6fedd358b715dac81268bdf2c15d65078c97f42cc4f5896cfb6d9ade7d15,-1,2,1,30.54358118,1549695157,Regular,856434f436cd1c24455ce6173555ddf5dd159b8d3831ddbd83e5b499f4e9c469
856434f436cd1c24455ce6173555ddf5dd159b8d3831ddbd83e5b499f4e9c469,1,2,1,30.54358118,1549692301,Vote,939d6fedd358b715dac81268bdf2c15d65078c97f42cc4f5896cfb6d9ade7d15
19bb0f25b95d974c3c44dc16eae01b8212e8dfab69f736e3878c97e1e0fc8b54,-1,0,1,29.72611157,1549686457,Ticket,011313e1fcd766c41ffefd47c21532dd5f0f63065572e32e1670b4c5d5cb9fd3
19bb0f25b95d974c3c44dc16eae01b8212e8dfab69f736e3878c97e1e0fc8b54,1,0,1,29.72608177,1549686457,Ticket,ab3230eb2e70378376f43b41e773d5c9cba446c7598ba24d04468ffac26ec003
011313e1fcd766c41ffefd47c21532dd5f0f63065572e32e1670b4c5d5cb9fd3,1,0,1,29.72611157,1549686406,Regular,19bb0f25b95d974c3c44dc16eae01b8212e8dfab69f736e3878c97e1e0fc8b54
