tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08d4b7c136624a8b59e68465653417fbe9ac5a4e64f53322cd66d3e7f52e932a,-1,2,1,50.04226376,1550671875,Regular,d300e71938fc9414a81ada5e24c92ce8f747318ff9995d1ab8998feed9e1cd63
d300e71938fc9414a81ada5e24c92ce8f747318ff9995d1ab8998feed9e1cd63,1,2,1,50.04226376,1550669777,Vote,08d4b7c136624a8b59e68465653417fbe9ac5a4e64f53322cd66d3e7f52e932a
b405511a3547b97ee2aeb0c4ccf9ce6be97afa280fce9313b4f5090788da8ca7,-1,1,1,49.2566629,1550651470,Vote,183e269ad0081f9b2f05ea814150cbd33cf601ea91ba52e8a47ca3103a616c96
aaa2f090653d989f3ba085b4efc4e96fd0a9bcfbeede4f3dcfbe9e2366b458ec,-1,2,1,50.04226376,1550539876,Regular,41a609a335e6a61b8d9dccdde9c7b75f342ee002db8dff96489388ee4d1ceb8d
41a609a335e6a61b8d9dccdde9c7b75f342ee002db8dff96489388ee4d1ceb8d,1,2,1,50.04226376,1550538383,Vote,aaa2f090653d989f3ba085b4efc4e96fd0a9bcfbeede4f3dcfbe9e2366b458ec
3e0b380818aa798ea554ea968db122f8d5036963ea102f9944b98da3b6295de4,-1,4,1,50.04226376,1550531055,Regular,5b84f881eda53208ea7883143a40919be1c443c9afca594ffbef2025163480d0
36d50c18d900a8a8ed12acfab930f881c87c949b19a0772df6f0ba8a5b2e5eee,-1,0,1,49.2566629,1550529756,Revocation,b60fd2c4a6a0495b61bf8cd15976794cb6419424b0f6a6df95184b8f78d60f46
5b84f881eda53208ea7883143a40919be1c443c9afca594ffbef2025163480d0,1,2,1,50.04226376,1550529703,Vote,3e0b380818aa798ea554ea968db122f8d5036963ea102f9944b98da3b6295de4
183e269ad0081f9b2f05ea814150cbd33cf601ea91ba52e8a47ca3103a616c96,1,0,1,49.2566629,1550522831,Ticket,b405511a3547b97ee2aeb0c4ccf9ce6be97afa280fce9313b4f5090788da8ca7
b60fd2c4a6a0495b61bf8cd15976794cb6419424b0f6a6df95184b8f78d60f46,1,0,1,49.2566629,1550522831,Ticket,36d50c18d900a8a8ed12acfab930f881c87c949b19a0772df6f0ba8a5b2e5eee
