tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a2566a5173cc2e5002f16d618f67a67fa54bf3dd684ce64b92926cb1733d83d,-1,1,1,62.31255346,1564720322,Vote,2d977bd9cc4d3bae9992f318fe6cf8bdf9d5eb8608a75abf1da287aa1ce713c4
4250d96e5e8a00d8c89b0e6627ce99e5646db30f3021f256e7dcb8fcf975e7a0,-1,1,1,62.31255346,1564402419,Vote,24b299d53a258f1698dc901555fbe229317ce6f86dd2ced1b01a78050f2f9e77
c5d9afef1d3e2fc54ec108f4c3ea2ca6e3ee1b34825bfca86ef0b96ce408a5d3,-1,1,1,62.31255346,1564311776,Vote,688436dd6b12556906d40ff444599cf31267a1e4bb14f7a9825214579747ad72
f59ed80994814605df61ed4b1386e31c9d650fbcab13c75850603565aef19925,-1,1,1,62.31255346,1564229135,Vote,d7069277d26cd2a7dca5301451a0feedc4b5f6239a673ee55894f51d7ef9d079
c136215e0e55554ae3bb7217842e020ccb742ac5b074df3d007d78927df0a838,-1,1,1,62.31255346,1564224252,Vote,cf62d687b267d94870849cb24949765a863b779ffaad492e6ad76e39369235ec
24b299d53a258f1698dc901555fbe229317ce6f86dd2ced1b01a78050f2f9e77,1,0,1,62.31255346,1564216230,Ticket,4250d96e5e8a00d8c89b0e6627ce99e5646db30f3021f256e7dcb8fcf975e7a0
2d977bd9cc4d3bae9992f318fe6cf8bdf9d5eb8608a75abf1da287aa1ce713c4,1,0,1,62.31255346,1564216230,Ticket,7a2566a5173cc2e5002f16d618f67a67fa54bf3dd684ce64b92926cb1733d83d
688436dd6b12556906d40ff444599cf31267a1e4bb14f7a9825214579747ad72,1,0,1,62.31255346,1564216230,Ticket,c5d9afef1d3e2fc54ec108f4c3ea2ca6e3ee1b34825bfca86ef0b96ce408a5d3
cf62d687b267d94870849cb24949765a863b779ffaad492e6ad76e39369235ec,1,0,1,62.31255346,1564216230,Ticket,c136215e0e55554ae3bb7217842e020ccb742ac5b074df3d007d78927df0a838
d7069277d26cd2a7dca5301451a0feedc4b5f6239a673ee55894f51d7ef9d079,1,0,1,62.31255346,1564216230,Ticket,f59ed80994814605df61ed4b1386e31c9d650fbcab13c75850603565aef19925
