tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7824002e59bf66a732ad5c1403ea64f3577840af937cc46e77109e94582202d7,-1,0,1,12.49267668,1546725683,Regular,d15e96a94c87fa609daf6e92aeab29d7790cd1292aa63e78963582126063696e
d15e96a94c87fa609daf6e92aeab29d7790cd1292aa63e78963582126063696e,1,2,1,12.49267668,1546725549,Vote,7824002e59bf66a732ad5c1403ea64f3577840af937cc46e77109e94582202d7
ccf98587342b4e2a538a54fec39b8602e43b0806d4db388233569d2d232e214e,-1,2,1,12.49267668,1546685157,Regular,61cbe58850cf12c183ed78e717bd8a2a46a5cf7bf5e43fd4eae10fe1a68292b1
61cbe58850cf12c183ed78e717bd8a2a46a5cf7bf5e43fd4eae10fe1a68292b1,1,2,1,12.49267668,1546684373,Vote,ccf98587342b4e2a538a54fec39b8602e43b0806d4db388233569d2d232e214e
17a3289bb081bc215d218ecbd6beba668216924dc92bf8bb9fc572115e62e9c1,-1,1,1,11.58061846,1546650256,Vote,bac093738f8827a4365668fcba96e4bac0187bf68facf027ea4f861ededb706a
e6aa0a4d1782bd6ca1fb86c216f852cd24b35edda20ff48809deef1c1f7b0be4,-1,1,1,11.58061846,1546648968,Vote,9d997fe9ef0b823816b85e5f387c4a59091ce3f1287a2d05c0f60f8617ac24a5
e60b1826d162815747dc6871e85c11fdc4488190c29768764938814355d8de9f,-1,1,1,11.58061846,1546648906,Vote,4656b13ae884d19f9892b93f2d063f223aea97715f249f3893439ba4526c15c0
3d8c0416c295687c21b5affaaa3385c841f5c9fd9728c5fa4955236a7801be1b,-1,1,1,11.58061846,1546648398,Vote,4333fd1f09a372a337eb47f4e1d06f12aaeed04133828dceb98639f610eac655
9682b06fe425980d73464edffdd9b45aae428884afb5376b1e63717328255639,-1,1,1,11.58061846,1546646505,Vote,6af600e04fd2f814d8803de4679d386c7e50e47b95f5679401dcac65a517bf43
48b311eda805076a3c4f6bdb9ceb7db9a3a603341f1c68984c000bcfd41af4e6,-1,1,1,12.49267668,1546645745,Regular,9f5d1466f8362ae34713d41f6ac38e161f197fc0eb827a8edc6e96da4d52534b
9f5d1466f8362ae34713d41f6ac38e161f197fc0eb827a8edc6e96da4d52534b,1,2,1,12.49267668,1546645585,Vote,48b311eda805076a3c4f6bdb9ceb7db9a3a603341f1c68984c000bcfd41af4e6
921af90312d0c90be86f5b15fb0cc79cc2b302fccd92f4b0179dc87ebc4125ae,-1,1,1,11.58061846,1546645221,Vote,2516fd9661aae1bc606ae9f48da6f34cdbefb9752b934fe76bc194ef7112f14c
ccfecf4de202aab96c0f0e36e764b57be5c3f181fb86cb3979a7bbd8bfd44fcd,-1,0,1,12.49267668,1546643256,Regular,10041f3011f0241b7f8dca04172a8cc71c4de13068fde08b286f687996d86259
10041f3011f0241b7f8dca04172a8cc71c4de13068fde08b286f687996d86259,1,2,1,12.49267668,1546643114,Vote,ccfecf4de202aab96c0f0e36e764b57be5c3f181fb86cb3979a7bbd8bfd44fcd
1f80e59326f915cbe2a91c143407fca1a889d33d93b2d38f219caaf887319825,-1,1,1,11.58061846,1546642166,Vote,9c034946bac823983c42b530983183a62a5d2209a0bbabd67871656f9d72ec84
