tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
767d0d0a8889f65e8fc55ffb24a3b6b6a50026d03cf5df0b2ea69ecb2ba7bd55,-1,1,1,8.14614756,1536233635,Vote,f3bda56264a95c112fea3ca9fa39ff36da4b1f2af09ab1858713ef07a956352d
27550ab8b1f30368089a7a4b125dbca7b0f78d95e46af91452ea473f5cc0a44a,-1,1,1,8.14614756,1536140280,Vote,38838bd7951433c78e408b51045619c33e9f7b4b502d2d0c35599d19ab5f1179
c26cb75fb41ab14fd146cb7f7b400ef8835d197d854789944b2a8b1cc063072d,-1,1,1,8.14614756,1535983698,Vote,5941147900edc786c12cbb8c815fdd558a5e6ca7d4b7a6975feb154f5d5a1a7d
8d4dad4fc5f8e29a6fa3019a45b46a40fc33f627ad89db25f717080993642ca0,-1,1,1,8.14614756,1535941732,Vote,073f3bf973105a8fb244fe4e4a56c2dbc885ba4afce04008d5ef27a27ec17faa
d1bc81bf0154f76dfa958b07c0b055d07246e0b58ff7b2a31d751e6d4ae2bb33,-1,1,1,8.14614756,1535923294,Vote,351f4fd7acde593cfe89d6391ed588b50bb4dbcdde13ff5802c935cda52f68d3
0c49246fc0f107be321395aefdae6b2611a777b1f5c97402fe09e2469e78a397,-1,5,1,9.53137239,1535921513,Regular,dfe290de17bda75e640bc680577481b8c91b0310e45b68a7fc0d0fee72c17e65
a99c80ffc4470789a1a597ca50efa1154f2352a5a195791a4fd4708c63e95752,-1,1,1,8.14614756,1535919522,Vote,7eb96ace47a2f0d6ca7a77e28390c358a977101854961b8716fe51388b97b964
dfe290de17bda75e640bc680577481b8c91b0310e45b68a7fc0d0fee72c17e65,1,2,1,9.53137239,1535919219,Vote,0c49246fc0f107be321395aefdae6b2611a777b1f5c97402fe09e2469e78a397
fe6f217be3abe385c3185df4bcada3f1f87004da7dd26c4d95e0b2503c12bc6e,-1,1,1,8.14614756,1535915688,Vote,f691968be3c7e8284b826d42e4958fe386af644b827b7b6a27edbea974809571
fdf01990f6d5f1ee0dcbd94559ac54f82d66db159ad0b3dac92baeea0e3a8f17,-1,1,1,8.14614756,1535874307,Vote,f7880ed73a05b1cbd3c2b113cc9135a82e3320ff2acd4b967e72f4c923ac2a8e
6989fbcaa9b75639aa5dede6ad9067236f2cb39e07484c7753c0361b32f8d4d6,-1,6,1,9.53137239,1535866790,Regular,140d88665dc9e1634038881607719e8156cf72dff0dd2f837804db3738e07564
e76c5139d7f7852569ab6cfef7307dc0eb33cf1657a347faf60f46ca5707bb02,-1,1,1,8.14614756,1535866542,Vote,a2855572a6a83f38001f12d5a495ad76c67bd8ca913c6b0a51a589fe29930333
140d88665dc9e1634038881607719e8156cf72dff0dd2f837804db3738e07564,1,2,1,9.53137239,1535865467,Vote,6989fbcaa9b75639aa5dede6ad9067236f2cb39e07484c7753c0361b32f8d4d6
6ed13c063423549fb79696c66d6b2e9f8ab29cf2a2251d6ed7e2b23e0570db49,-1,13,1,9.53137239,1535860259,Regular,78e45e0e93f2fcf9718e1dcd2a86254ce9c195d01d94fa9b552a058e445013ae
78e45e0e93f2fcf9718e1dcd2a86254ce9c195d01d94fa9b552a058e445013ae,1,2,1,9.53137239,1535859385,Vote,6ed13c063423549fb79696c66d6b2e9f8ab29cf2a2251d6ed7e2b23e0570db49
01aca7de3fdec7c08e1855019fefae04b5c7c032820d37881520939575b93195,-1,1,1,8.14614756,1535854891,Vote,da19377a3d08074af4376d438f4f01cd97d28254872acc1132c8f1077b3c12d1
20de43d5fb214a2b45ed074bf7f87b1480fdace141e5eb207e5f21b98bab0390,-1,1,1,8.14614756,1535850502,Vote,b37fb5934021c565d857262a36961c7bf5245bec52aa48aeef5bbaeb0f71b7ab
