tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10d917bcc424c28f2d40ecc0df397d4a1659d61508764308294d7d5ba14818c8,-1,0,1,72.26588728,1599188590,Ticket,6810130a21dca70282c9ed5ad9c1a96f2465321d478406f9f3a2cf7027dedc96
1b5d3723a20972c61446dac0faa96501c33e3e5ad82542fa76f01317b74e2cba,-1,0,1,72.26588728,1599188590,Ticket,6810130a21dca70282c9ed5ad9c1a96f2465321d478406f9f3a2cf7027dedc96
327cc9269bc0ccbeb3e990d0abe520b390c8cec5f8366d4bcd49cc982e65149a,-1,0,1,72.26588728,1599188590,Ticket,6810130a21dca70282c9ed5ad9c1a96f2465321d478406f9f3a2cf7027dedc96
81f10158ced7b699fd67e36263149abbeb3009285519c27eee04a65d870b00a4,-1,0,1,72.26588728,1599188590,Ticket,6810130a21dca70282c9ed5ad9c1a96f2465321d478406f9f3a2cf7027dedc96
aacdb703d18659064f0c83596cd99e13efe1c6e03cadb2d875c4d690bd378df5,-1,0,1,72.26588728,1599188590,Ticket,6810130a21dca70282c9ed5ad9c1a96f2465321d478406f9f3a2cf7027dedc96
b4cd82bcf0c7063975baf53e5cf1f908e141f7bc159a5427717a6c4b6b6301bb,-1,0,1,72.26588728,1599188590,Ticket,6810130a21dca70282c9ed5ad9c1a96f2465321d478406f9f3a2cf7027dedc96
e68488429bb48219c977b492535734c64cd50bb421e703538c2e0fc61b15ceec,-1,0,1,72.26588728,1599188590,Ticket,6810130a21dca70282c9ed5ad9c1a96f2465321d478406f9f3a2cf7027dedc96
6810130a21dca70282c9ed5ad9c1a96f2465321d478406f9f3a2cf7027dedc96,1,6,1,72.26588728,1599188380,Regular,1b5d3723a20972c61446dac0faa96501c33e3e5ad82542fa76f01317b74e2cba
6810130a21dca70282c9ed5ad9c1a96f2465321d478406f9f3a2cf7027dedc96,1,5,1,72.26588728,1599188380,Regular,81f10158ced7b699fd67e36263149abbeb3009285519c27eee04a65d870b00a4
6810130a21dca70282c9ed5ad9c1a96f2465321d478406f9f3a2cf7027dedc96,1,4,1,72.26588728,1599188380,Regular,e68488429bb48219c977b492535734c64cd50bb421e703538c2e0fc61b15ceec
6810130a21dca70282c9ed5ad9c1a96f2465321d478406f9f3a2cf7027dedc96,1,1,1,72.26588728,1599188380,Regular,327cc9269bc0ccbeb3e990d0abe520b390c8cec5f8366d4bcd49cc982e65149a
6810130a21dca70282c9ed5ad9c1a96f2465321d478406f9f3a2cf7027dedc96,1,0,1,72.26588728,1599188380,Regular,b4cd82bcf0c7063975baf53e5cf1f908e141f7bc159a5427717a6c4b6b6301bb
6810130a21dca70282c9ed5ad9c1a96f2465321d478406f9f3a2cf7027dedc96,1,3,1,72.26588728,1599188380,Regular,aacdb703d18659064f0c83596cd99e13efe1c6e03cadb2d875c4d690bd378df5
6810130a21dca70282c9ed5ad9c1a96f2465321d478406f9f3a2cf7027dedc96,1,2,1,72.26588728,1599188380,Regular,10d917bcc424c28f2d40ecc0df397d4a1659d61508764308294d7d5ba14818c8
