tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
330d5493e9985c413102c7f84e918e6ff3d77432c1ed564ea84fe4305ba6c12a,-1,0,1,42.31155215,1669919707,Ticket,bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf
42ad4a42ed7121fa4c272dcaf1f5dd94b8387a5b6db03504d0d3adfcf5092444,-1,0,1,42.31155215,1669919707,Ticket,bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf
42b9550f057b4331d426846773431b6b746f905fdc7b28003b85d9a45f49dc7d,-1,0,1,42.31155215,1669919707,Ticket,bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf
92c28b22deea3d7ed51ba9ef1f74bcb1ae6bb7dcca2bd32d50b550f8c9643b4b,-1,0,1,42.31155215,1669919707,Ticket,bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf
d653f6144c70be9aad2f86cc36aabad97f687cf5af5807579fee0a78b8d4c4fe,-1,0,1,42.31155215,1669919707,Ticket,bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf
dba24139c2232bc4b5fa528c1e24068010baae3e97ddd3b1ff183c6e26928ca3,-1,0,1,42.31155215,1669919707,Ticket,bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf
dcd599521e4e0d836eefa7f4a97fe76d16b8953a75d3eee1754a13c79cf8ef00,-1,0,1,42.31155215,1669919707,Ticket,bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf
ff12f1a71ddd196fd872fda735b8490261c9f9660feedb2bbabac450e027eca5,-1,0,1,42.31155215,1669919707,Ticket,bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf
096dc4fa34eee990c9f8e57ae5f12e64ae6b540c0f06d4fd01c0052a83d1c07d,-1,0,1,42.31155215,1669919568,Ticket,bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf
1e80f05e245b482c4a37ccca55c1f1c70bdf8b19f2034c8ff246afe76e0efa01,-1,0,1,42.31155215,1669919568,Ticket,bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf
1fcf0b0593e05330dc40d515328cedbed8ae37d719b1ec39f52fe5026f979c9c,-1,0,1,42.31155215,1669919568,Ticket,bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf
2a086441ae7b385a237d9f3762128cb54baee3147885106b319999a2a35aef8e,-1,0,1,42.31155215,1669919568,Ticket,bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf
2a2578c207054dabeef1c077f3702e0b759db09313450ab59e591d585431ebdb,-1,0,1,42.31155215,1669919568,Ticket,bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf
6de8839bfe9e50b037f0baf4f5bc1e41ff1d9aa33d26767e57705a96c824f103,-1,0,1,42.31155215,1669919568,Ticket,bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf
7d063b269f21298a5513bc534c460f080f2a866a0b0c5cb4a11bdb9a7614ae5b,-1,0,1,42.31155215,1669919568,Ticket,bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf
7efce2f4ffa0902efaa67d70223e278afcbffd975eaaa6e30d3903967463e8fb,-1,0,1,42.31155215,1669919568,Ticket,bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf
a37757cf9b93b3d3891b0ae8985b057e296fa2ddb16b3b37b52859e706d38a2f,-1,0,1,42.31155215,1669919568,Ticket,bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf
b8606253df3ada9b9fcfc8a5c81ca037347b6527b742eb494a0323fd92b077a6,-1,0,1,42.31155215,1669919568,Ticket,bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf
c9dde1b29c7a8c264dfba26a62db7dd7446474dc90605f79d67f7a48ee21ddc1,-1,0,1,42.31155215,1669919568,Ticket,bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf
e12d9e61d4f4c079fdeb12c9c0b51ef5e5255544afcb12fc8c0466459b5dd85f,-1,0,1,42.31155215,1669919568,Ticket,bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf
bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf,1,7,1,42.31155215,1669919429,Regular,dcd599521e4e0d836eefa7f4a97fe76d16b8953a75d3eee1754a13c79cf8ef00
bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf,1,11,1,42.31155215,1669919429,Regular,2a086441ae7b385a237d9f3762128cb54baee3147885106b319999a2a35aef8e
bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf,1,5,1,42.31155215,1669919429,Regular,2a2578c207054dabeef1c077f3702e0b759db09313450ab59e591d585431ebdb
bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf,1,17,1,42.31155215,1669919429,Regular,7efce2f4ffa0902efaa67d70223e278afcbffd975eaaa6e30d3903967463e8fb
bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf,1,9,1,42.31155215,1669919429,Regular,c9dde1b29c7a8c264dfba26a62db7dd7446474dc90605f79d67f7a48ee21ddc1
bcdbeb836206f9331371d18273c9030425a7fcdf18c22daa2bfade5eac0328cf,1,18,1,42.31155215,1669919429,Regular,e12d9e61d4f4c079fdeb12c9c0b51ef5e5255544afcb12fc8c0466459b5dd85f
