tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16eb9bbe8bc44d2738a96f0d7cbedba98443560140514fc17306bf646c708c6d,-1,1,1,54.41574663,1550762478,Vote,ad957d031daa66491a7731c82a0d1d38d012fb59f4906bcf696c8afc151f0654
e5fce3304aa00557740273fcaa64308e071213c68e6dcb57cb4aaa657d74906a,-1,1,1,54.41574663,1550481331,Vote,6b66dcc041e03205d584dda35d83e5c702850fa70466b4d9a92b78d535ed0ef0
80653bf4d3bd36b8edd2eec3c85e8ba609cf60cd78583e909af482cbfd3894a0,-1,1,1,55.2092035,1550477733,Regular,758103391e112d19dd4a17c5b9559456545e454682d9baa7489ab23500846e28
758103391e112d19dd4a17c5b9559456545e454682d9baa7489ab23500846e28,1,2,1,55.2092035,1550476468,Vote,80653bf4d3bd36b8edd2eec3c85e8ba609cf60cd78583e909af482cbfd3894a0
c5cf630d92baefd9ff6cc024841c8061f1a4ce589e4fa0508136ee1044c4c7fa,-1,3,1,55.2092035,1550402514,Regular,b9e064b6f5669c64cff2f4eaab3eab46fa9e3bcaba90c4102b01cdccf1c69be2
b9e064b6f5669c64cff2f4eaab3eab46fa9e3bcaba90c4102b01cdccf1c69be2,1,2,1,55.2092035,1550399235,Vote,c5cf630d92baefd9ff6cc024841c8061f1a4ce589e4fa0508136ee1044c4c7fa
cb575775edeab375b13c7f7196419601e92256a5c92aecd83674537ce030cd32,-1,3,1,55.2092035,1550371803,Regular,fe8b9d6255eb0ef2ba596af095df8239b8a3d20acc819af26848a599132a5ec0
fe8b9d6255eb0ef2ba596af095df8239b8a3d20acc819af26848a599132a5ec0,1,2,1,55.2092035,1550370353,Vote,cb575775edeab375b13c7f7196419601e92256a5c92aecd83674537ce030cd32
b7653a7dedb2c2a4d21b44342e97b52c36f2ff27fb77b1facc5b1e0bad1b53d6,-1,1,1,54.41574663,1550365984,Vote,f818029a5712793291acb50fe4f15a190d6fa2be4831d9649474c750f9fb933a
6b66dcc041e03205d584dda35d83e5c702850fa70466b4d9a92b78d535ed0ef0,1,0,1,54.41574663,1550359186,Ticket,e5fce3304aa00557740273fcaa64308e071213c68e6dcb57cb4aaa657d74906a
ad957d031daa66491a7731c82a0d1d38d012fb59f4906bcf696c8afc151f0654,1,0,1,54.41574663,1550359186,Ticket,16eb9bbe8bc44d2738a96f0d7cbedba98443560140514fc17306bf646c708c6d
f818029a5712793291acb50fe4f15a190d6fa2be4831d9649474c750f9fb933a,1,0,1,54.41574663,1550359186,Ticket,b7653a7dedb2c2a4d21b44342e97b52c36f2ff27fb77b1facc5b1e0bad1b53d6
