tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
028a51f45e4233b27ee181e20fe8ffd63b3426fa3bc614e6b421839f0391780b,-1,18,1,32.6254238,1543857629,Regular,7c847d0f9acf7d4163ee1da6172c4a4a515554a9e0fc4ee46a0a509d747d5ce1
838b1570626847523cfb13a1b033cc33a39dc0889855a89125684f615ca77664,-1,5,1,32.6151465,1543203422,Regular,3d4291cca89e00bff87d5baad599f7484d8bbe9123a279a289d7b08a19ff5758
3d4291cca89e00bff87d5baad599f7484d8bbe9123a279a289d7b08a19ff5758,1,2,1,32.6151465,1543201152,Vote,838b1570626847523cfb13a1b033cc33a39dc0889855a89125684f615ca77664
be6a0236aa3076b70ec6fbcf4bdf11ccb3e9cc5303012c999484c39e20a02bd3,-1,13,1,32.6254238,1543057029,Regular,f84cedf1269ab7fffd0c5c4eed9d5acc4f3e5aa405c6845cf0085249cb3d49a2
f84cedf1269ab7fffd0c5c4eed9d5acc4f3e5aa405c6845cf0085249cb3d49a2,1,2,1,32.6254238,1543053357,Vote,be6a0236aa3076b70ec6fbcf4bdf11ccb3e9cc5303012c999484c39e20a02bd3
7c847d0f9acf7d4163ee1da6172c4a4a515554a9e0fc4ee46a0a509d747d5ce1,1,2,1,32.6254238,1543050436,Vote,028a51f45e4233b27ee181e20fe8ffd63b3426fa3bc614e6b421839f0391780b
009e3551557f6c46237de459e34c7fcf6d12443697e159fdb86aaa3fe23e03da,-1,0,1,31.58771446,1543006229,Ticket,d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566
133735622dcb1f9564afa7808b0ef79f562a87bbe2011e89e6c820c2509efc37,-1,0,1,31.58771446,1543006229,Ticket,d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566
27ab6d753c4517c1771ec8ad97a94504a3dc8b73b3ecbcb67867230ba9357c26,-1,0,1,31.58771446,1543006229,Ticket,d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566
640f2be9a31bf9b49ae7424e4dd7996e119198509dc907b2b854a040c72f3b6f,-1,0,1,31.58771446,1543006229,Ticket,d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566
692dc8f374a63627028cadc15fb913ed45a4cb06fa8a606b4df4c840d3adba85,-1,0,1,31.58771446,1543006229,Ticket,d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566
6dbb078dde554aebcbeedfbe2d416ee68a8dadb641a8ac29461ea10a607997da,-1,0,1,31.58771446,1543006229,Ticket,d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566
6fb0dad0f1da176f5962ad1898b33a43c1f2498ede2d364e3401d6d7a1ff4cb7,-1,0,1,31.58771446,1543006229,Ticket,d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566
7ed4d665ad98171dff753b64c68ecae662f12bfc428605f000a5f2be473d2582,-1,0,1,31.58771446,1543006229,Ticket,d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566
85802574c8ee130c263cde439284e9b9f2eb2b38bdfe33aadaac0db6d229301a,-1,0,1,31.58771446,1543006229,Ticket,d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566
9e4651ea9fad8733cf1a00e11b432efa38d143115468c21cf1f2ca87f3ce7b87,-1,0,1,31.58771446,1543006229,Ticket,d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566
9fc6f77578b16941aa5edafe423466b48f396a21a61c5076c076acedb5be84e6,-1,0,1,31.58771446,1543006229,Ticket,d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566
a551b0654fcc6ddf40f69eab7108c4a763696f18d94161c5aea2582615740e1c,-1,0,1,31.58771446,1543006229,Ticket,d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566
