tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00511baefa4b9a5cea69dca113afe361e381fd175c25ccdeec9b2d0a876292ad,-1,1,1,53.7811219,1553250005,Ticket,d9fec1a864d306e509ee4bb12757a1a668b3b4346dfd071fab15c88666ee6b71
00511baefa4b9a5cea69dca113afe361e381fd175c25ccdeec9b2d0a876292ad,-1,0,1,0.05162009,1553250005,Ticket,d9fec1a864d306e509ee4bb12757a1a668b3b4346dfd071fab15c88666ee6b71
5f6f246dc92076a826094451c5d0973de686a9aae5437f1b8f4be1b075f30034,-1,1,1,53.7811219,1553250005,Ticket,d9fec1a864d306e509ee4bb12757a1a668b3b4346dfd071fab15c88666ee6b71
5f6f246dc92076a826094451c5d0973de686a9aae5437f1b8f4be1b075f30034,-1,0,1,0.05162009,1553250005,Ticket,d9fec1a864d306e509ee4bb12757a1a668b3b4346dfd071fab15c88666ee6b71
b6e4c9acb3dff9f29b1519a193d9e31e49440f9bac31e41e83238de730df332a,-1,0,1,0.05162009,1553250005,Ticket,d9fec1a864d306e509ee4bb12757a1a668b3b4346dfd071fab15c88666ee6b71
b6e4c9acb3dff9f29b1519a193d9e31e49440f9bac31e41e83238de730df332a,-1,1,1,53.7811219,1553250005,Ticket,d9fec1a864d306e509ee4bb12757a1a668b3b4346dfd071fab15c88666ee6b71
f656afd21883fd87a061b84f11193e4b2a26c823b48cef63e203b002f790192c,-1,0,1,0.05162009,1553250005,Ticket,d9fec1a864d306e509ee4bb12757a1a668b3b4346dfd071fab15c88666ee6b71
f656afd21883fd87a061b84f11193e4b2a26c823b48cef63e203b002f790192c,-1,1,1,53.7811219,1553250005,Ticket,d9fec1a864d306e509ee4bb12757a1a668b3b4346dfd071fab15c88666ee6b71
d9fec1a864d306e509ee4bb12757a1a668b3b4346dfd071fab15c88666ee6b71,1,5,1,53.7811219,1553249865,Regular,5f6f246dc92076a826094451c5d0973de686a9aae5437f1b8f4be1b075f30034
d9fec1a864d306e509ee4bb12757a1a668b3b4346dfd071fab15c88666ee6b71,1,0,1,0.05162009,1553249865,Regular,b6e4c9acb3dff9f29b1519a193d9e31e49440f9bac31e41e83238de730df332a
d9fec1a864d306e509ee4bb12757a1a668b3b4346dfd071fab15c88666ee6b71,1,1,1,53.7811219,1553249865,Regular,b6e4c9acb3dff9f29b1519a193d9e31e49440f9bac31e41e83238de730df332a
d9fec1a864d306e509ee4bb12757a1a668b3b4346dfd071fab15c88666ee6b71,1,6,1,0.05162009,1553249865,Regular,f656afd21883fd87a061b84f11193e4b2a26c823b48cef63e203b002f790192c
d9fec1a864d306e509ee4bb12757a1a668b3b4346dfd071fab15c88666ee6b71,1,7,1,53.7811219,1553249865,Regular,f656afd21883fd87a061b84f11193e4b2a26c823b48cef63e203b002f790192c
d9fec1a864d306e509ee4bb12757a1a668b3b4346dfd071fab15c88666ee6b71,1,2,1,0.05162009,1553249865,Regular,00511baefa4b9a5cea69dca113afe361e381fd175c25ccdeec9b2d0a876292ad
d9fec1a864d306e509ee4bb12757a1a668b3b4346dfd071fab15c88666ee6b71,1,3,1,53.7811219,1553249865,Regular,00511baefa4b9a5cea69dca113afe361e381fd175c25ccdeec9b2d0a876292ad
d9fec1a864d306e509ee4bb12757a1a668b3b4346dfd071fab15c88666ee6b71,1,4,1,0.05162009,1553249865,Regular,5f6f246dc92076a826094451c5d0973de686a9aae5437f1b8f4be1b075f30034
