tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53b9d8c2cf4b6278216f0166e21ccaf9c83d386f378d46f6898614af1464aa99,-1,0,1,17.11746211,1567978477,Ticket,a612d8672f7805da92c03ac86527f77f05ea2178b3156213d328427a49b79f88
af81e183632fad53be52af24b6e6f1853ca0b1e31c01ed797719ae1d0e1859c1,-1,0,1,17.11746211,1567978477,Ticket,a612d8672f7805da92c03ac86527f77f05ea2178b3156213d328427a49b79f88
bb40f11a5d77e95312a31ad74a8df7bcfbbfbcaad9bfed90c29d399bb5ea001c,-1,0,1,17.11746211,1567978477,Ticket,a612d8672f7805da92c03ac86527f77f05ea2178b3156213d328427a49b79f88
edc67769b9ca415dd1e86e8487394746fbd3e429013cf601571a8a69d38a3602,-1,0,1,17.11746211,1567978477,Ticket,a612d8672f7805da92c03ac86527f77f05ea2178b3156213d328427a49b79f88
f20fcff92825c38c04f201f3eea21daae43eac12ea861950838e404a363f912a,-1,0,1,17.11746211,1567978477,Ticket,a612d8672f7805da92c03ac86527f77f05ea2178b3156213d328427a49b79f88
a612d8672f7805da92c03ac86527f77f05ea2178b3156213d328427a49b79f88,1,1,1,17.11746211,1567978453,Regular,53b9d8c2cf4b6278216f0166e21ccaf9c83d386f378d46f6898614af1464aa99
a612d8672f7805da92c03ac86527f77f05ea2178b3156213d328427a49b79f88,1,4,1,17.11746211,1567978453,Regular,af81e183632fad53be52af24b6e6f1853ca0b1e31c01ed797719ae1d0e1859c1
a612d8672f7805da92c03ac86527f77f05ea2178b3156213d328427a49b79f88,1,3,1,17.11746211,1567978453,Regular,bb40f11a5d77e95312a31ad74a8df7bcfbbfbcaad9bfed90c29d399bb5ea001c
a612d8672f7805da92c03ac86527f77f05ea2178b3156213d328427a49b79f88,1,0,1,17.11746211,1567978453,Regular,f20fcff92825c38c04f201f3eea21daae43eac12ea861950838e404a363f912a
a612d8672f7805da92c03ac86527f77f05ea2178b3156213d328427a49b79f88,1,2,1,17.11746211,1567978453,Regular,edc67769b9ca415dd1e86e8487394746fbd3e429013cf601571a8a69d38a3602
