tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b7a37ef7d8e4b01674bf7ef10e771cbf74595e6203713a612f8782613d08802,-1,9,1,44.20312602,1546629357,Regular,049cb944cfd02b04a1e75365679403588f87c56f5743ef42906f57061104f5ff
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,943,1,44.20312602,1546628408,Regular,fa1ccca38c8b821cf5e3fc440bb9edf6fea99eba7342d8bd326ae44dcbdbe6fb
92b069077f5c9963636fe4829ae697cc5c5c0fe773c1fb3f620720e32c7b7708,-1,1,1,43.18557153,1544008746,Vote,43db4bd4cdb3850cdb9377360b8c0a7053041a74ce62c48c2edfa65abfd26a04
f0f6c35d2228461b29bd04e642c47380c5ce7de2a8f008358e7bc9736e687a1e,-1,1,1,43.18557153,1543928240,Vote,7348e16994b89683357a75e4020f2a666b8f493d885a8b416b65954b449a88ce
9a056bf14ec5388e5667bbc5db4cda4fe845dd433107905bbaf4670c97c42f52,-1,1,1,43.18557153,1543867416,Vote,7f10dedc71ee1fad45be465fb299dac8c2cb2f751578020bf71cc2a5831b32f6
3ecc2b5ecbaa5e08c95e9148694f8448dd05a8da4938eaa6c51abeea807ed467,-1,1,1,43.18557153,1543824017,Vote,09451dafbbf411c8d27a2ecff88fcd72cbda28e9fae4428b3c14f5d91530e832
7dffb324b14fdf6c0d1a465dee27dd02cb6a77122064dc632c7ae5d976745de2,-1,20,1,44.20312602,1543814139,Regular,79e09c49db8defedc36db3075a85ce664686aeb1560f98057a227e10acc1c2df
127d49a7583215db298763129486c50fe6f715effc01d3deb611b7e2e4bae7cb,-1,1,1,43.18557153,1543732393,Vote,f853ac70f2b259d84d8c6fecf455e05628b4b12ddec2d6c79ff2f8b735346135
309b8c78d06cfe814d9ca755e9fc60c2dd30527d8ae2d42f0e67583a5203808a,-1,13,1,44.20312602,1543689775,Regular,dfae0857dee57e441be541915490a0304e890a3e0ebbe13366da673d763b4558
dfae0857dee57e441be541915490a0304e890a3e0ebbe13366da673d763b4558,1,2,1,44.20312602,1543677343,Vote,309b8c78d06cfe814d9ca755e9fc60c2dd30527d8ae2d42f0e67583a5203808a
fdad0af330a300570252f9ac6e19865fe2d767f3377e852a88db76146b1506dd,-1,18,1,44.20312602,1543621408,Regular,b62cb284c40f6dff33a04f01c4c2c8479f518688afa8045962392ef42469859d
ac578d473693ba9b49e2ecd9454700938854efbccab9a55643b1d163d11dabb1,-1,1,1,43.18557153,1543613536,Vote,b449ddb7fe136301491aea29d1e4eaeb94a8336d58c127190844e85b90343d06
b62cb284c40f6dff33a04f01c4c2c8479f518688afa8045962392ef42469859d,1,2,1,44.20312602,1543604893,Vote,fdad0af330a300570252f9ac6e19865fe2d767f3377e852a88db76146b1506dd
a46a7b02b4c4d392ed25f9526f2de5a33145f29f1c7080e0da54815f4ab3a3eb,-1,17,1,44.20312602,1543539031,Regular,d52131397a23a218f809dc5f9e25dae4aa6070dbbf45b35cdd7775478cd185d5
d52131397a23a218f809dc5f9e25dae4aa6070dbbf45b35cdd7775478cd185d5,1,2,1,44.20312602,1543527260,Vote,a46a7b02b4c4d392ed25f9526f2de5a33145f29f1c7080e0da54815f4ab3a3eb
bf5daa2b7ea9e5296f367fbaa9bd6d03cd4a7d321374f99779a70898f03d2910,-1,1,1,43.18557153,1543522520,Vote,c929668dcb7876c78cf67922f8afba81482699c7d7a46f5dcdbaf11dd8b11430
6cfaab7847be86d1fd2eb8cca199a3f098f6c3cb4e8fccf75753afaf4052d609,-1,1,1,43.18557153,1543491023,Vote,a90dc7e225cc50c176acba473ed8fdf7ee5ee6a8f1f8d0e3366272e69a6be319
f757caab0ed3fd1ff93f2ffdf90a856e9698558301a57da359d41ef462104d4b,-1,1,1,43.18557153,1543462476,Vote,57903270bd6e9ab6de1664e24f2e8048ff58ec6df91e42b18047c6710b8a55b3
22f36c509e35cace5e249f8f7cd38a1e262ac0d85685e8448dbe04711439858a,-1,1,1,43.18557153,1543458147,Vote,39c02eeee0c1306177987706b31980a7d51638699838dabbfb9261fe27c12738
e2020a7db9e02aa11b3695730672f4a3d83dc2548b543a2a140098cc6dc8ce41,-1,1,1,43.18557153,1543403708,Vote,e6469a14cc3ec9fc7633127d40dc527ea08c3ccd5b7de1801c14c90469546c69
75d5872e733cf69dbfac6ee1acc875fb867533b8859418f033e8bb34dd2f4283,-1,19,1,44.20312602,1543402402,Regular,0eff3ae20dc34866bb4dcf9613ddcb9c05d85a6db93ab055b00dfe8e7161c1ac
22e298fc024938bc4e578f6e19a4e82c26cf35f502d3bec2d0c3658b7fb4e04e,-1,11,1,44.20312602,1543399095,Regular,8c75422a9d874c4eee118717242ea586eed4dc50dd5a3c9afa5020899d4bbfb5
0eff3ae20dc34866bb4dcf9613ddcb9c05d85a6db93ab055b00dfe8e7161c1ac,1,2,1,44.20312602,1543398525,Vote,75d5872e733cf69dbfac6ee1acc875fb867533b8859418f033e8bb34dd2f4283
8c75422a9d874c4eee118717242ea586eed4dc50dd5a3c9afa5020899d4bbfb5,1,2,1,44.20312602,1543393146,Vote,22e298fc024938bc4e578f6e19a4e82c26cf35f502d3bec2d0c3658b7fb4e04e
ccc4a58102d303d36e852f8c9b81b02e3bcd9e1b5e3411bf19f2ab2445501682,-1,12,1,44.20312602,1543380187,Regular,f6f150e0ac7ed345c345afa77fdc28d3c89e724d066f2078b7b9147fb26f5ba9
79e09c49db8defedc36db3075a85ce664686aeb1560f98057a227e10acc1c2df,1,2,1,44.20312602,1543377875,Vote,7dffb324b14fdf6c0d1a465dee27dd02cb6a77122064dc632c7ae5d976745de2
f6f150e0ac7ed345c345afa77fdc28d3c89e724d066f2078b7b9147fb26f5ba9,1,2,1,44.20312602,1543376265,Vote,ccc4a58102d303d36e852f8c9b81b02e3bcd9e1b5e3411bf19f2ab2445501682
b81a6fb5ac64d7653852bbb54f4428483dd5c831f51ee15d4a2cb3ba725f1e6b,-1,1,1,43.18557153,1543369064,Vote,fc93276909feb7677ca0b738b6cc2b72610d625962c650269211506b435ce1ec
1c8aed6253da2b5d0697e492abf9b57503887c058371798e139cfc5d28d571c4,-1,1,1,44.20312602,1543364190,Regular,cb153b697a83d9b11e62c9e1526942e7c85ec5799b814e846b4027f20257070b
cb153b697a83d9b11e62c9e1526942e7c85ec5799b814e846b4027f20257070b,1,2,1,44.20312602,1543357767,Vote,1c8aed6253da2b5d0697e492abf9b57503887c058371798e139cfc5d28d571c4
11c6265b03ee25401c5aaaaeaa8ff367d1f820c4413a1b30aeb5a6a895365cb0,-1,2,1,44.20312602,1543356311,Regular,8049285520a4c29096241805c9bb9b3026a5f4c477fbea529bdddfdc9874e404
e017423832542b8f224f7b3e615dd8245925ff48160ce02c75e723fbca24af6f,-1,1,1,43.18557153,1543355285,Vote,dc428b876d83fb0facb1dc0ccec39bf2a062284733a9ba2e90e1237851b11581
e98bfff69ee0f9ca3f068a63d906af6338b3851d78ffca4fd4e2b19dd019901b,-1,1,1,43.18557153,1543352909,Vote,72b5a6ecfb1a72f5ca95c2c7b41bccc687dddf26e73e3a261ce2fb17aee9cef8
8049285520a4c29096241805c9bb9b3026a5f4c477fbea529bdddfdc9874e404,1,2,1,44.20312602,1543352849,Vote,11c6265b03ee25401c5aaaaeaa8ff367d1f820c4413a1b30aeb5a6a895365cb0
049cb944cfd02b04a1e75365679403588f87c56f5743ef42906f57061104f5ff,1,2,1,44.20312602,1543351304,Vote,7b7a37ef7d8e4b01674bf7ef10e771cbf74595e6203713a612f8782613d08802
e7cd4ba919470fdbeaaf6b859aa2b4ac4dd9a48f8980c12a7f33d0ca0e42e37b,-1,18,1,44.20312602,1543348717,Regular,8a2ffeb1587f51d4ea4fca890a2a31ab523985fe0aff1b9b867132885346d5db
3be27c0fb50077139ee337dfcf7a668a2ed24932c8402aa686496f01814d1f39,-1,1,1,43.18557153,1543348022,Vote,1aebc731cfea869877dac185aae7c8ff1b6536994f37ff5b3ce89839942c7f51
8a2ffeb1587f51d4ea4fca890a2a31ab523985fe0aff1b9b867132885346d5db,1,2,1,44.20312602,1543345476,Vote,e7cd4ba919470fdbeaaf6b859aa2b4ac4dd9a48f8980c12a7f33d0ca0e42e37b
820a0e789d94283f1c8265ec48cac7e88a2a5a49000e1a6494b43a1d31d74155,-1,8,1,44.20312602,1543343790,Regular,20ed1dff678709469c56416050c2c2ff17c6b509932aef73dd1744516acca62e
6e919ecd93508a1f04c8fe6234434d9428a3deba3191897c3997cbb9f4fc856c,-1,1,1,43.18557153,1543340498,Vote,48f7ee0f24d4bd880a73f33846b963cf07e79b7627028966318ecb2c49aaa369
20ed1dff678709469c56416050c2c2ff17c6b509932aef73dd1744516acca62e,1,2,1,44.20312602,1543340357,Vote,820a0e789d94283f1c8265ec48cac7e88a2a5a49000e1a6494b43a1d31d74155
5fc85d8f38af03be8755e1df096de1eaa15fe418a336c6b3d58cef79e4eb2af7,-1,1,1,43.18557153,1543331888,Vote,4f217274447fe8dd84085a6a181f4b2adc2205bd7d6ae7fab3c9233be680daf3
372c0f01e6be3dae4c79435448cd00f6e2b37a790edb152bd7191390d42bcdfc,-1,1,1,43.18557153,1543329146,Vote,500949e651b485e0f7b102d8da48b9ccfe4c82e4c6df847d9ff2fe55f4f37e56
26417c3e511e6d6bb03fede770c3329d6be294b339582707a09bc8edd877d815,-1,12,1,44.20312602,1543324499,Regular,d8b3119a4462198bc5579dac0149572d7d0637facca6814003819cf651eee57d
d8b3119a4462198bc5579dac0149572d7d0637facca6814003819cf651eee57d,1,2,1,44.20312602,1543323249,Vote,26417c3e511e6d6bb03fede770c3329d6be294b339582707a09bc8edd877d815
b34274a5ac833a57ba01a432d1f6a0b4e117d938da9c851d9bffa72064e83331,-1,20,1,43.18535153,1543317617,Regular,2caca382790c7b127ad8c6b1ef9380c8a35d6dd34703633a821797166e557a96
8537d803ab97ec86cc924cafe56927c590999bae8a6bbd7da6a5e72102767f77,-1,15,1,44.20312602,1543316944,Regular,84083cf9545dabb8b5657fd48b03ef84183680b403319fa360e0e4e569e3f3ba
2caca382790c7b127ad8c6b1ef9380c8a35d6dd34703633a821797166e557a96,1,0,1,43.18535153,1543316742,Revocation,b34274a5ac833a57ba01a432d1f6a0b4e117d938da9c851d9bffa72064e83331
f55954947a6e5d9e256c39abf7985422a84c86fe6eabf32dd337f2c32f36d4c6,-1,1,1,43.18557153,1543316452,Vote,e9d0a4cb6b1bcac410db248a0e9c0efd0d630611166d49716df82b28e5d67d1d
84083cf9545dabb8b5657fd48b03ef84183680b403319fa360e0e4e569e3f3ba,1,2,1,44.20312602,1543316432,Vote,8537d803ab97ec86cc924cafe56927c590999bae8a6bbd7da6a5e72102767f77
