tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c107ccbcbe55807e27564f20497dba4dbb6cab898df944709dfd2c0327ece2a,-1,0,1,26.36460338,1569039063,Regular,067bf3cb689c744a9cce4faf05a3658ffa588ad7a5e691cefa67d0c42039252a
067bf3cb689c744a9cce4faf05a3658ffa588ad7a5e691cefa67d0c42039252a,1,2,1,26.36460338,1569037538,Vote,8c107ccbcbe55807e27564f20497dba4dbb6cab898df944709dfd2c0327ece2a
3e5d9dbbdffddaf89ed368f72a7ba4ff8f40fe7156f3434f96c9a4d923587932,-1,3,1,26.36863676,1568948688,Regular,591377eecfa11664be6641045879793321e9d48118b685217c49ef648a998298
591377eecfa11664be6641045879793321e9d48118b685217c49ef648a998298,1,2,1,26.36863676,1568947130,Vote,3e5d9dbbdffddaf89ed368f72a7ba4ff8f40fe7156f3434f96c9a4d923587932
b1bc08abd677a473ee843464692d135d30279ccbe954e574a606c6f75f824a96,-1,1,1,25.96126468,1568889488,Vote,b08614ae70ea5955b274c4699de53d037b25b9a849dbdb347aeb26625bf87e28
13bc9542418a6bf395a13e2779d31a88d3f074b2d3a6a84e9c0ab60ea157d854,-1,0,1,26.36863676,1568863869,Regular,6f1e15e27bf6f1523f57a4281e57f2927b51231d816e8fed961206cb481fb907
6f1e15e27bf6f1523f57a4281e57f2927b51231d816e8fed961206cb481fb907,1,2,1,26.36863676,1568862625,Vote,13bc9542418a6bf395a13e2779d31a88d3f074b2d3a6a84e9c0ab60ea157d854
3e98cbdca10483adf9b1686fd46dcca8076b83ec507411c9b7c3079f333c33bf,-1,1,1,25.96126468,1568857435,Vote,e0805aa3428168bcfb2de0b8756967e028c39b4016b8064aa4d7cf26103ff3f9
580e366366cd12469b8266a5ebe1ec990e15db42c0d17b13bc620ed0d2a6a142,-1,1,1,25.96126468,1568802009,Vote,9f263d913d18a75f259ee215773aa5570537f0d9e4c430809546479024a48549
c94630987bbcac8a5d78a59d0ff089fcba117d31d069535cd665db9e1e4b78fd,-1,9,1,26.36863676,1568784902,Regular,d0343786e43eed16a131ead88563c5e4f63db778675b51bf6d7a844aa6e427ee
d0343786e43eed16a131ead88563c5e4f63db778675b51bf6d7a844aa6e427ee,1,2,1,26.36863676,1568776669,Vote,c94630987bbcac8a5d78a59d0ff089fcba117d31d069535cd665db9e1e4b78fd
0f4c959db190e934a1d464022ebd425aef9e2fcc670b39c00b9e78cb92b77495,-1,3,1,26.36863676,1568741577,Regular,90544645592a6a44dc9f1b2157e65cb114b304320fbdf8b88a6377a14fe7d14e
90544645592a6a44dc9f1b2157e65cb114b304320fbdf8b88a6377a14fe7d14e,1,2,1,26.36863676,1568740657,Vote,0f4c959db190e934a1d464022ebd425aef9e2fcc670b39c00b9e78cb92b77495
d40f8e1962c64e5598a1f4cf08288145c5d7e526af90b7a44f79769a28e19068,-1,1,1,25.96126468,1568727150,Vote,d9ad8bfbf2ef9d94c4d162896db29c4ae81e80307fa849e71ad3f00d917d5a17
b6e2b38a914b43e5b3049ef0449f5c2d3875d274b2f3707b799ae387b399c957,-1,0,1,26.37271048,1568723647,Regular,9ba24eac1ab688275025d40b6107748eeee9c59a72af09dac62d35593f122c1e
9ba24eac1ab688275025d40b6107748eeee9c59a72af09dac62d35593f122c1e,1,2,1,26.37271048,1568722838,Vote,b6e2b38a914b43e5b3049ef0449f5c2d3875d274b2f3707b799ae387b399c957
24ac90a03912ae03572c2ec3e7c121745b952bf0900cc1859f439d0c6a1c6dc7,-1,1,1,26.37271048,1568717913,Regular,049bea4198aeed8dcc4277af2a155edfd1da851b6d6f62a49c6b5d5d2981a439
049bea4198aeed8dcc4277af2a155edfd1da851b6d6f62a49c6b5d5d2981a439,1,2,1,26.37271048,1568710096,Vote,24ac90a03912ae03572c2ec3e7c121745b952bf0900cc1859f439d0c6a1c6dc7
fa38ed230838cc0d2f349d59119be23b608d8a87e504559bcd5325ef4d5abeaf,-1,1,1,25.96126468,1568660216,Vote,76905b720dfdad5fc9f70653595b5365dbad369ad9dfbe07da75436c575b0451
d54d1512174c14a40c207aa6a72e1ff3353468ca35c55f686a59b3dd3880f163,-1,1,1,25.96126468,1568631293,Vote,3fde331cc52c65560baa5d42f0bb6f99d746d04d1b14a82cc3e28d642bd28c87
d90ef5165bb57c640a48e9684cfd6dd76fd3ec1b1177f801282c96ce3f5d1d11,-1,1,1,25.96126468,1568595837,Vote,522eea4989afa7d8279277a36a3b62dad6b29e8a986f60ae32bc9f6f8ccd8867
152724babda1bcfb6c57c82d500ffc0004ca6ebd2d27e53d1ca3ba2931ef2c0e,-1,1,1,25.96126468,1568593771,Vote,73c0a6fd785c772ffc2fe7f3871d9d7348d2c3f14e5d15d3257e93306b8dff44
3fde331cc52c65560baa5d42f0bb6f99d746d04d1b14a82cc3e28d642bd28c87,1,0,1,25.96126468,1568570029,Ticket,d54d1512174c14a40c207aa6a72e1ff3353468ca35c55f686a59b3dd3880f163
522eea4989afa7d8279277a36a3b62dad6b29e8a986f60ae32bc9f6f8ccd8867,1,0,1,25.96126468,1568570029,Ticket,d90ef5165bb57c640a48e9684cfd6dd76fd3ec1b1177f801282c96ce3f5d1d11
73c0a6fd785c772ffc2fe7f3871d9d7348d2c3f14e5d15d3257e93306b8dff44,1,0,1,25.96126468,1568570029,Ticket,152724babda1bcfb6c57c82d500ffc0004ca6ebd2d27e53d1ca3ba2931ef2c0e
76905b720dfdad5fc9f70653595b5365dbad369ad9dfbe07da75436c575b0451,1,0,1,25.96126468,1568570029,Ticket,fa38ed230838cc0d2f349d59119be23b608d8a87e504559bcd5325ef4d5abeaf
9f263d913d18a75f259ee215773aa5570537f0d9e4c430809546479024a48549,1,0,1,25.96126468,1568570029,Ticket,580e366366cd12469b8266a5ebe1ec990e15db42c0d17b13bc620ed0d2a6a142
b08614ae70ea5955b274c4699de53d037b25b9a849dbdb347aeb26625bf87e28,1,0,1,25.96126468,1568570029,Ticket,b1bc08abd677a473ee843464692d135d30279ccbe954e574a606c6f75f824a96
d9ad8bfbf2ef9d94c4d162896db29c4ae81e80307fa849e71ad3f00d917d5a17,1,0,1,25.96126468,1568570029,Ticket,d40f8e1962c64e5598a1f4cf08288145c5d7e526af90b7a44f79769a28e19068
e0805aa3428168bcfb2de0b8756967e028c39b4016b8064aa4d7cf26103ff3f9,1,0,1,25.96126468,1568570029,Ticket,3e98cbdca10483adf9b1686fd46dcca8076b83ec507411c9b7c3079f333c33bf
