tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63b7fe2025cc47619f71f5326b0888af0317a6d51706cdd2de95c36edc0df864,-1,1,1,15.00273432,1537324087,Vote,0e78774298173bdeff2a937ce1f9ef25c42eb1defcbf1f0fbf5dcd7caa5be638
4c2f04c358c640e217d21bf56e940df5e2bba0e3e49e973ccec8b14869f5d3b6,-1,1,1,15.00273432,1537127752,Vote,5d99aaf92ddbd68dff97e251533eb26f452168721a2d87be5ea0c32b9e589598
e1036eb3063c2bb375cc0ada6283d86161c7a21352844c7e0b1baca1cfc64b86,-1,1,1,15.00273432,1537078761,Vote,ab3253571d27e5bba18e0494697ef7125ba4c62996283f10499f7960f20c9811
72505e10d2d9659f0acc5daf0cf3e2c82b026d5be4dec17c21bf942ef8530ba5,-1,1,1,15.00273432,1537072101,Vote,dcb3cb53cda832f51d6acfc4735290cb74f06ca44475799b2d7587f1e53330a1
1fd6352dfda807e6ec646050dd0b9eb4370ad7f97e5b7e4da4c121a33fd1c9a4,-1,1,1,15.00273432,1537068606,Vote,69bf8822e17dd46bdf9d87330deb4e1190c83a220a613f078d552181884b1888
cdce9ad07b39916cea9a9973ea26a8237f9ab682e583b807eeccd723637d7955,-1,2,1,16.32072821,1537053564,Regular,42b40c8f81231846180db75e2f4f8e4328e0193e32b6e128add12d9b73afb290
42b40c8f81231846180db75e2f4f8e4328e0193e32b6e128add12d9b73afb290,1,2,1,16.32072821,1537051615,Vote,cdce9ad07b39916cea9a9973ea26a8237f9ab682e583b807eeccd723637d7955
2661141133cc4fcf9066d9d4f981d7caa32929eec22fdccb7f95ae613559ab30,-1,1,1,15.00273432,1537039217,Vote,4486f97d6ade2312ce78c32b3ba78c2253f5ec18be8039833cc384ee82c840bf
a03ca0083f92d9949d35471ddcc65281bb86f0f3d6aabd8265558d957345386b,-1,1,1,15.00273432,1537037057,Vote,2a531494be022fb11f2efde9c49c9304ad84ab6b71820a86a551e6da700fb905
ecfcc5497f8a42b79cb15a8a0c3119155d3cab7d64d77ac80e573e85fe110055,-1,3,1,16.32072821,1537016606,Regular,a0cb709809ce9e3a60d7a55f01a60a70df467c7b3dc5518702680634a03d389d
a0cb709809ce9e3a60d7a55f01a60a70df467c7b3dc5518702680634a03d389d,1,2,1,16.32072821,1537015098,Vote,ecfcc5497f8a42b79cb15a8a0c3119155d3cab7d64d77ac80e573e85fe110055
00e5851f5e3273d3fac6fd4e848dd02a9b62e47e5560c477761bf77350089dbc,-1,5,1,16.32072821,1537003949,Regular,5f1a7d9ef1e7ba8a67e6944a3444bf1ca3e0658cc6d6a7b57a9d758eb2bac0a2
4512087574fe3b139d66b4f3cbc0423597aee0064ab92f9fe7aaf4aef31e49fa,-1,1,1,15.00273432,1537002614,Vote,5e827eb8d864aaa279fd2d00045083906f8f72808f367b084533a03ed1ac8e5d
5f1a7d9ef1e7ba8a67e6944a3444bf1ca3e0658cc6d6a7b57a9d758eb2bac0a2,1,2,1,16.32072821,1537001839,Vote,00e5851f5e3273d3fac6fd4e848dd02a9b62e47e5560c477761bf77350089dbc
f03075c6e84680fbddca1b78920e5c160fd9db46e1820c3625b2272b4993ec1c,-1,1,1,15.00273432,1536953141,Vote,1a00a8ab2e9f7f41ad5414415f958c4e3991543e4378288c5335230c4a792bb5
e56407d16101679f6ccc01fd80f9ee2e7315f922b7c5a40310ddf28edfd0c735,-1,1,1,15.00273432,1536939448,Vote,e11691bc5cc14843df9bddfe3877be03a393796ace397606a2fd2a93f8d57377
47d6ee01670c728a74fb1880930278a3c4773428d4e1a185b09912a13827f814,-1,1,1,15.00273432,1536923195,Vote,45a76b38e4f3a656418f7bc7fefc8c201e295defae831a2bbfa9317228ba95fd
