tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2306f3d76085e1997aa3996a5ac529180ae54897afaaef566bb3886c58c18222,-1,3,1,51.19802623,1550183700,Regular,72db1b9750c57ac82227e74ceb9d547f0c7a5c2eb0df9a481b7bfc5c20f577e7
72db1b9750c57ac82227e74ceb9d547f0c7a5c2eb0df9a481b7bfc5c20f577e7,1,2,1,51.19802623,1550181580,Vote,2306f3d76085e1997aa3996a5ac529180ae54897afaaef566bb3886c58c18222
b1e42473983d4a267040e805aa20b7ae946b75bffec443a42d00d6aea335f37f,-1,1,1,50.39663479,1550032528,Vote,032bc86729bcab1663ab673422edae8b03c024cc835faa4f28692b2fc93b7e22
ea5f04816421fcfc22dc0c514ecb84ae0ce340146968b05646d931ebbcf7ee7d,-1,1,1,50.39663479,1549976406,Vote,473b7b1eae4c7a494f382be600ac9898b27f2c3f7879a205164abd7b9f2f9b7a
1134fcae7dad29489f658c4c09dd32a7d058c9e70856e71c9dfeb57cb6eaddc6,-1,3,1,51.20604015,1549946715,Regular,f4e1c36c261427cd13f09f1fff36fbd750596c22d87dd50fdfb42df7e70c398a
f4e1c36c261427cd13f09f1fff36fbd750596c22d87dd50fdfb42df7e70c398a,1,2,1,51.20604015,1549944219,Vote,1134fcae7dad29489f658c4c09dd32a7d058c9e70856e71c9dfeb57cb6eaddc6
02f7321b3b3263fc2a77a76d6f73be442d2b2264e790d56ccda76d66c711f829,-1,1,1,50.39663479,1549943982,Vote,e8f1d7e8c8265171196fbdb9824dd36ec2f1089b232a45c1eafdec3ffa453227
2d15db6b983de1300f7ebf59645219ce8ed6dd9d42195be48979f2b905623d82,-1,1,1,50.39663479,1549913849,Vote,b3427cb287be2a3dbd37a39b03bdc9c65c81be9981955f398ac1e26c7f152292
032bc86729bcab1663ab673422edae8b03c024cc835faa4f28692b2fc93b7e22,1,0,1,50.39663479,1549911073,Ticket,b1e42473983d4a267040e805aa20b7ae946b75bffec443a42d00d6aea335f37f
032bc86729bcab1663ab673422edae8b03c024cc835faa4f28692b2fc93b7e22,-1,0,1,50.39666459,1549911073,Ticket,421d20ad4195ea520339f7c34501e1e761e55ed22a38dd35d28fc5f7287c9464
473b7b1eae4c7a494f382be600ac9898b27f2c3f7879a205164abd7b9f2f9b7a,-1,0,1,50.39666459,1549911073,Ticket,421d20ad4195ea520339f7c34501e1e761e55ed22a38dd35d28fc5f7287c9464
473b7b1eae4c7a494f382be600ac9898b27f2c3f7879a205164abd7b9f2f9b7a,1,0,1,50.39663479,1549911073,Ticket,ea5f04816421fcfc22dc0c514ecb84ae0ce340146968b05646d931ebbcf7ee7d
b3427cb287be2a3dbd37a39b03bdc9c65c81be9981955f398ac1e26c7f152292,1,0,1,50.39663479,1549911073,Ticket,2d15db6b983de1300f7ebf59645219ce8ed6dd9d42195be48979f2b905623d82
b3427cb287be2a3dbd37a39b03bdc9c65c81be9981955f398ac1e26c7f152292,-1,0,1,50.39666459,1549911073,Ticket,421d20ad4195ea520339f7c34501e1e761e55ed22a38dd35d28fc5f7287c9464
e8f1d7e8c8265171196fbdb9824dd36ec2f1089b232a45c1eafdec3ffa453227,-1,0,1,50.39666459,1549911073,Ticket,421d20ad4195ea520339f7c34501e1e761e55ed22a38dd35d28fc5f7287c9464
e8f1d7e8c8265171196fbdb9824dd36ec2f1089b232a45c1eafdec3ffa453227,1,0,1,50.39663479,1549911073,Ticket,02f7321b3b3263fc2a77a76d6f73be442d2b2264e790d56ccda76d66c711f829
421d20ad4195ea520339f7c34501e1e761e55ed22a38dd35d28fc5f7287c9464,1,0,1,50.39666459,1549911003,Regular,b3427cb287be2a3dbd37a39b03bdc9c65c81be9981955f398ac1e26c7f152292
421d20ad4195ea520339f7c34501e1e761e55ed22a38dd35d28fc5f7287c9464,1,3,1,50.39666459,1549911003,Regular,e8f1d7e8c8265171196fbdb9824dd36ec2f1089b232a45c1eafdec3ffa453227
421d20ad4195ea520339f7c34501e1e761e55ed22a38dd35d28fc5f7287c9464,1,1,1,50.39666459,1549911003,Regular,473b7b1eae4c7a494f382be600ac9898b27f2c3f7879a205164abd7b9f2f9b7a
421d20ad4195ea520339f7c34501e1e761e55ed22a38dd35d28fc5f7287c9464,1,2,1,50.39666459,1549911003,Regular,032bc86729bcab1663ab673422edae8b03c024cc835faa4f28692b2fc93b7e22
