tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c327f03694c341f88a62cf793b4ebdfdaaf23985daa4bc6741be4ffc359df1e8,-1,1,1,53.31383946,1570178774,Vote,4794b330b648b6fe5cc0f53bac40ba6abb5b5569fc727f15fecb62a4c44090cd
65cc719d8b45a42f1dfe8c34004253178bf854dd6c8bdf5b4acbbb3f08b8ca91,-1,8,1,53.70531602,1570001941,Regular,e41b68d5118eb786a68ec9329fbadf6fa0bc932e5527e44dfd0b5e5c78cc51d9
e41b68d5118eb786a68ec9329fbadf6fa0bc932e5527e44dfd0b5e5c78cc51d9,1,2,1,53.70531602,1570000318,Vote,65cc719d8b45a42f1dfe8c34004253178bf854dd6c8bdf5b4acbbb3f08b8ca91
b31d693c60a78b52ceaf94eebd8be8e80eb62b81c535ca6bf78bb5a118727565,-1,1,1,53.31383946,1569970698,Vote,9146a25410a9571dc72667aaf11c6587c1cee40c15be889fbb8bd2f9b8467e90
68861e460a8fa1d34dc09fecb92cd8c0730dee086f1153ae28e6301a0e2b5290,-1,1,1,53.31383946,1569840902,Vote,4d8f5088144d95e112df81f810a53ce04b7fd0f36f74879c5099fc80cbf15e1d
ad833210780a650636e280670876b3cda5f878c71c6ed9739548dce97927db4b,-1,6,1,53.70531602,1569834708,Regular,f38dc74dee992936215f4a884dd35929efc87f4cb799b60d028876902e282ac9
f38dc74dee992936215f4a884dd35929efc87f4cb799b60d028876902e282ac9,1,2,1,53.70531602,1569833713,Vote,ad833210780a650636e280670876b3cda5f878c71c6ed9739548dce97927db4b
4d8f5088144d95e112df81f810a53ce04b7fd0f36f74879c5099fc80cbf15e1d,1,0,1,53.31383946,1569813361,Ticket,68861e460a8fa1d34dc09fecb92cd8c0730dee086f1153ae28e6301a0e2b5290
4794b330b648b6fe5cc0f53bac40ba6abb5b5569fc727f15fecb62a4c44090cd,1,0,1,53.31383946,1569810778,Ticket,c327f03694c341f88a62cf793b4ebdfdaaf23985daa4bc6741be4ffc359df1e8
9146a25410a9571dc72667aaf11c6587c1cee40c15be889fbb8bd2f9b8467e90,1,0,1,53.31383946,1569810778,Ticket,b31d693c60a78b52ceaf94eebd8be8e80eb62b81c535ca6bf78bb5a118727565
