tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88318dfaa7d2a1287ab72c5f0a90fd0e972e272fd035b840827637984d6fbec9,-1,1,1,49.94309847,1550586805,Vote,d857958c0330b31681a0b2a30c824256971debd36175f516894244446bb9723b
a79794e4a3d79666fca34884e6d0bb03a15c43ca0630150f6ac3f5413790217c,-1,0,1,50.73655534,1550442206,Regular,32f0e3379f14303df3a2d97fbee7312dd5fc701fa59880b1ba04a42f77214849
32f0e3379f14303df3a2d97fbee7312dd5fc701fa59880b1ba04a42f77214849,1,2,1,50.73655534,1550440527,Vote,a79794e4a3d79666fca34884e6d0bb03a15c43ca0630150f6ac3f5413790217c
59ece805a66aa7fc298ed141d55327e7a91a30dd982a86040b5f6718b0a22d25,-1,4,1,50.73655534,1550439765,Regular,1894f26cc58181d67d5ee581dbd9338bc3b7bdef6cf08a4409789fea9914a6f4
1894f26cc58181d67d5ee581dbd9338bc3b7bdef6cf08a4409789fea9914a6f4,1,2,1,50.73655534,1550437685,Vote,59ece805a66aa7fc298ed141d55327e7a91a30dd982a86040b5f6718b0a22d25
618ba7bff86ee9a063aa5037d2cd8db0bb95bf776bf694ebdad9f0737f528ee3,-1,0,1,50.73655534,1550367943,Regular,574b46ce4d3476cf5feba73e1b21089792ae7ab602995c65caa7047bc03b312b
574b46ce4d3476cf5feba73e1b21089792ae7ab602995c65caa7047bc03b312b,1,2,1,50.73655534,1550366917,Vote,618ba7bff86ee9a063aa5037d2cd8db0bb95bf776bf694ebdad9f0737f528ee3
d888f07a8bcb446f794d045e3f9566c8600df5df7fbf3d0b8ce15d03336f3d6d,-1,1,1,49.94309847,1550358233,Vote,90f9716e0fe9ae474a141852a766704a361b8ab58ade88a7a0135b287c404095
d763498ebee9797f5d9aa4d1b565944eb06324d6f88d0a0af3396bf44bfee54b,-1,1,1,49.94309847,1550356981,Vote,c249f3eaf28f7c31573b9bec895968942a0dd3169a9b90b7d9540404dbbac356
90f9716e0fe9ae474a141852a766704a361b8ab58ade88a7a0135b287c404095,1,0,1,49.94309847,1550355942,Ticket,d888f07a8bcb446f794d045e3f9566c8600df5df7fbf3d0b8ce15d03336f3d6d
c249f3eaf28f7c31573b9bec895968942a0dd3169a9b90b7d9540404dbbac356,1,0,1,49.94309847,1550355942,Ticket,d763498ebee9797f5d9aa4d1b565944eb06324d6f88d0a0af3396bf44bfee54b
d857958c0330b31681a0b2a30c824256971debd36175f516894244446bb9723b,1,0,1,49.94309847,1550355942,Ticket,88318dfaa7d2a1287ab72c5f0a90fd0e972e272fd035b840827637984d6fbec9
