tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ffda7805c32421b0b8496b9cb9ef7043e071c011e8b13ea65aa77c21e610606,-1,0,1,34.6229011,1594646089,Ticket,a60a780c3116236ea67222613580352d97ff131962c91c4c08b53ddeab5fb314
26ab1923f24b89b4fb3fb2ad186bff48686817fb29506ab5fa4e12a6ef22fdd7,-1,0,1,34.6229011,1594646089,Ticket,a60a780c3116236ea67222613580352d97ff131962c91c4c08b53ddeab5fb314
4f0b67a7ee319a0753fd6336ce9bc0b7d5ff4255a817b0f8889f9edffc11b56a,-1,0,1,34.6229011,1594646089,Ticket,a60a780c3116236ea67222613580352d97ff131962c91c4c08b53ddeab5fb314
5029b62aa74bdbb3c2e94d8f65cde47822c20a270d980ad90aaf5b1a4b6eb635,-1,0,1,34.6229011,1594646089,Ticket,a60a780c3116236ea67222613580352d97ff131962c91c4c08b53ddeab5fb314
657243b8c76807ac03d53e79c37ffb6cf53ebaa8db1378a0a7118a383718b058,-1,0,1,34.6229011,1594646089,Ticket,a60a780c3116236ea67222613580352d97ff131962c91c4c08b53ddeab5fb314
e4ed44a37a9ec8f7a0ee67d6de17c37ab35593410fd7797c5ca6a03d46d4bf7e,-1,0,1,34.6229011,1594646089,Ticket,a60a780c3116236ea67222613580352d97ff131962c91c4c08b53ddeab5fb314
ecbdb03db3cfbbd4894f3e42c35a50f90202bc612eca83e8369f0ed34cf21dc6,-1,0,1,34.6229011,1594646089,Ticket,a60a780c3116236ea67222613580352d97ff131962c91c4c08b53ddeab5fb314
a60a780c3116236ea67222613580352d97ff131962c91c4c08b53ddeab5fb314,1,5,1,34.6229011,1594646083,Regular,ecbdb03db3cfbbd4894f3e42c35a50f90202bc612eca83e8369f0ed34cf21dc6
a60a780c3116236ea67222613580352d97ff131962c91c4c08b53ddeab5fb314,1,2,1,34.6229011,1594646083,Regular,4f0b67a7ee319a0753fd6336ce9bc0b7d5ff4255a817b0f8889f9edffc11b56a
a60a780c3116236ea67222613580352d97ff131962c91c4c08b53ddeab5fb314,1,1,1,34.6229011,1594646083,Regular,26ab1923f24b89b4fb3fb2ad186bff48686817fb29506ab5fa4e12a6ef22fdd7
a60a780c3116236ea67222613580352d97ff131962c91c4c08b53ddeab5fb314,1,4,1,34.6229011,1594646083,Regular,e4ed44a37a9ec8f7a0ee67d6de17c37ab35593410fd7797c5ca6a03d46d4bf7e
a60a780c3116236ea67222613580352d97ff131962c91c4c08b53ddeab5fb314,1,6,1,34.6229011,1594646083,Regular,1ffda7805c32421b0b8496b9cb9ef7043e071c011e8b13ea65aa77c21e610606
a60a780c3116236ea67222613580352d97ff131962c91c4c08b53ddeab5fb314,1,3,1,34.6229011,1594646083,Regular,657243b8c76807ac03d53e79c37ffb6cf53ebaa8db1378a0a7118a383718b058
a60a780c3116236ea67222613580352d97ff131962c91c4c08b53ddeab5fb314,1,0,1,34.6229011,1594646083,Regular,5029b62aa74bdbb3c2e94d8f65cde47822c20a270d980ad90aaf5b1a4b6eb635
