tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f83ee4a8e46ef8f8cf6ef8945c264097a5c2035e690341bfa53edd056d949d9,-1,1,1,11.01840902,1546758759,Vote,d5132e4fd5b0a37ed7234f7efc3152381c5dfbfb254a6e9ef3ca476c31ac52a6
0a955d217f20479b86ee5aad7d6cae8bdf782505927713facf450d66903345a8,-1,5,1,11.93046724,1546726352,Regular,f105b968d2a10f132571f77716bcac9262fb328bace16290ae83fde1dd0612da
f105b968d2a10f132571f77716bcac9262fb328bace16290ae83fde1dd0612da,1,2,1,11.93046724,1546726228,Vote,0a955d217f20479b86ee5aad7d6cae8bdf782505927713facf450d66903345a8
5faa1f91ebf8b3117a726297c3a3e669aae724371336b7ca474084e43fb27ba4,-1,0,1,11.93046724,1546647474,Regular,63d660ed4d93943479adf525288799ad2f9b65a86d24f93254125480f36d8e02
63d660ed4d93943479adf525288799ad2f9b65a86d24f93254125480f36d8e02,1,2,1,11.93046724,1546647282,Vote,5faa1f91ebf8b3117a726297c3a3e669aae724371336b7ca474084e43fb27ba4
b911970d00a19874f8558f2c86e42aadf11038087d9963dce7991453c7b61091,-1,1,1,11.01840902,1546646965,Vote,20dfb3a441e274fcd156442cbfe17f4c13c472c3e3a59b576be03b076ca46a6f
3c1ec3d680e368fd01c25a98b602799d481ad5f0824023f0b8bf5e4c7de958a0,-1,1,1,11.01840902,1546646383,Vote,b0918d3a69ce99bb37316f8f78127af314696c3a6a718d54ae867ed3caaff611
8c95e8aed05c93f9fc9ef984428de839f48952503eb01747dc20b67ccd00465d,-1,1,1,11.01840902,1546643903,Vote,383297cab03aabffc13fc6753647a0a5552d2aa8a9e31d5b8a39885bd0a396fd
58f0620cee1bf41de556e72e3531b7ba0882c58e048c3d4581038efb09533891,-1,1,1,11.01840902,1546643386,Vote,d9ee30ae394fb021d5127585d76df932be0c4f3699012a2dd01a8ec4d3ba91c3
ff25c6e07daed953d56a002c4f070bb1f94a7e6f13c65a2ccbad4395d73279c4,-1,1,1,11.93046724,1546643240,Regular,a1e0813485ae21345755fdbd027a157ea4951a10e8f02f9bf05a4a5421672d55
a1e0813485ae21345755fdbd027a157ea4951a10e8f02f9bf05a4a5421672d55,1,2,1,11.93046724,1546643102,Vote,ff25c6e07daed953d56a002c4f070bb1f94a7e6f13c65a2ccbad4395d73279c4
2e327dd52d5f287ac3060b0cb382ad1c90ceacd5af6ec2841af87e4f9b2d5643,-1,0,1,11.93958782,1546642143,Regular,16450455db4e889c083e6aadfcadb7eb2294673ef83a9fb52d65e6c35e33711e
16450455db4e889c083e6aadfcadb7eb2294673ef83a9fb52d65e6c35e33711e,1,2,1,11.93958782,1546641979,Vote,2e327dd52d5f287ac3060b0cb382ad1c90ceacd5af6ec2841af87e4f9b2d5643
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1240,1,11.93958782,1546628408,Regular,354ee866e0126266095618b02639e27ecc697959877911e0ddb1f532d00a04fd
2cb347096775b0dbd22f425da74e9060b3b3fbd73a42e39709356f7a631b773c,-1,1,1,11.01840902,1546608885,Vote,aea0ff97a46a923f3ac6196ee6715ad5c97dd86255b54764a00ba1929bbee582
a432f52f97e8fb76fc1d6106d5ad80561256e81f147c83804bfca7c4de5da918,-1,1,1,11.01840902,1546608646,Vote,e73dff2b6f19840a28cce57e0f6faf45e08896d12b742887aa6a2abc4815c7a3
25a92d2f8954c19d330bfe824dc6102e069e8aca2ac1d1e533eeec891583c26b,-1,1,1,11.01840902,1546603745,Vote,1027bce426f0a48457dd85480c29fcdbca40a0ab1874a8b1e5eab779885aae26
4243b61a176b79183bd473bdbb5d54534c34f751ed6155f7e22ac033be1b5fd0,-1,4,1,11.93958782,1546601291,Regular,37ec3c9d28c665cd17ff84d3f3040ec436bd03a6db0751cb351d2efe6f2d1c05
37ec3c9d28c665cd17ff84d3f3040ec436bd03a6db0751cb351d2efe6f2d1c05,1,2,1,11.93958782,1546601116,Vote,4243b61a176b79183bd473bdbb5d54534c34f751ed6155f7e22ac033be1b5fd0
d22265ee70357170616ca4abff11a139109398d44c00ea1a1b0a80544b739443,-1,5,1,11.93958782,1546600993,Regular,5a5935f0003f61e817c6a9a39f07b5e6f64bff1c42dd5d64df1cd6bb9a60b128
5a5935f0003f61e817c6a9a39f07b5e6f64bff1c42dd5d64df1cd6bb9a60b128,1,2,1,11.93958782,1546600829,Vote,d22265ee70357170616ca4abff11a139109398d44c00ea1a1b0a80544b739443
939618e8ba1b81214ab22abda7c2985a747581d70afd621efa79bd543d7c9b09,-1,12,1,11.93958782,1546600803,Regular,a909b39a2141cdc28b419f1b8bd865ebeb4785d8c4f9da41868d22a4dc44e0ad
a909b39a2141cdc28b419f1b8bd865ebeb4785d8c4f9da41868d22a4dc44e0ad,1,2,1,11.93958782,1546600657,Vote,939618e8ba1b81214ab22abda7c2985a747581d70afd621efa79bd543d7c9b09
03af55f0527fe976fa314f190b2897cc259aec330f9bcb92160fb33f13dd5da7,-1,1,1,11.01840902,1546600612,Vote,c217f6f8f16f10c8d7b02cecf38a680d5b4911e2108e3f845b233d5e95fd7a28
193cabdef71c45f876887aaf343596593706a86f29d80beb0bfc7e404f44e504,-1,1,1,11.93958782,1546599824,Regular,7a6f7a39d6e12ce8f54c11b77ee213bf1e3c8406ac7c89dc98189ee68e24080d
7a6f7a39d6e12ce8f54c11b77ee213bf1e3c8406ac7c89dc98189ee68e24080d,1,2,1,11.93958782,1546599698,Vote,193cabdef71c45f876887aaf343596593706a86f29d80beb0bfc7e404f44e504
f7d086859eed7d6ce2862f63ff9ee3596233713113ab9c2129e6d96ccde7ceda,-1,13,1,11.93958782,1546599622,Regular,d3516f38b15245bc235e4f43a3539d8098dacd951af4129d433027faccf85774
