tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b3021b4a023b0031dad97a2f048d4b01ac443eff338ec3267b172a7e6d1dad,-1,0,1,0.0591409,1549983883,Ticket,b7c99315f6083bc4c5b312907a6b67486d1eb1088b8e879b81efd6dbe9264425
09b3021b4a023b0031dad97a2f048d4b01ac443eff338ec3267b172a7e6d1dad,-1,1,1,49.13029844,1549983883,Ticket,b7c99315f6083bc4c5b312907a6b67486d1eb1088b8e879b81efd6dbe9264425
14b26d2b0575a0e3e7521f1ec2a47c55363cc4fc4a36423ebe77f1af43b57d3e,-1,0,1,0.0591409,1549983883,Ticket,b7c99315f6083bc4c5b312907a6b67486d1eb1088b8e879b81efd6dbe9264425
14b26d2b0575a0e3e7521f1ec2a47c55363cc4fc4a36423ebe77f1af43b57d3e,-1,1,1,49.13029844,1549983883,Ticket,b7c99315f6083bc4c5b312907a6b67486d1eb1088b8e879b81efd6dbe9264425
4159c1bcf793e4492ff9a9e77021fcf8f1379d8fd4a08bed41ff83fda5cce17f,-1,0,1,0.0591409,1549983883,Ticket,b7c99315f6083bc4c5b312907a6b67486d1eb1088b8e879b81efd6dbe9264425
4159c1bcf793e4492ff9a9e77021fcf8f1379d8fd4a08bed41ff83fda5cce17f,-1,1,1,49.13029844,1549983883,Ticket,b7c99315f6083bc4c5b312907a6b67486d1eb1088b8e879b81efd6dbe9264425
926ffc6417f92c68f68d1cf560db720e2d5c615f555137c940205811e88adbcd,-1,0,1,0.0591409,1549983883,Ticket,b7c99315f6083bc4c5b312907a6b67486d1eb1088b8e879b81efd6dbe9264425
926ffc6417f92c68f68d1cf560db720e2d5c615f555137c940205811e88adbcd,-1,1,1,49.13029844,1549983883,Ticket,b7c99315f6083bc4c5b312907a6b67486d1eb1088b8e879b81efd6dbe9264425
b7c99315f6083bc4c5b312907a6b67486d1eb1088b8e879b81efd6dbe9264425,1,5,1,49.13029844,1549983770,Regular,4159c1bcf793e4492ff9a9e77021fcf8f1379d8fd4a08bed41ff83fda5cce17f
b7c99315f6083bc4c5b312907a6b67486d1eb1088b8e879b81efd6dbe9264425,1,2,1,0.0591409,1549983770,Regular,14b26d2b0575a0e3e7521f1ec2a47c55363cc4fc4a36423ebe77f1af43b57d3e
b7c99315f6083bc4c5b312907a6b67486d1eb1088b8e879b81efd6dbe9264425,1,3,1,49.13029844,1549983770,Regular,14b26d2b0575a0e3e7521f1ec2a47c55363cc4fc4a36423ebe77f1af43b57d3e
b7c99315f6083bc4c5b312907a6b67486d1eb1088b8e879b81efd6dbe9264425,1,6,1,0.0591409,1549983770,Regular,926ffc6417f92c68f68d1cf560db720e2d5c615f555137c940205811e88adbcd
b7c99315f6083bc4c5b312907a6b67486d1eb1088b8e879b81efd6dbe9264425,1,7,1,49.13029844,1549983770,Regular,926ffc6417f92c68f68d1cf560db720e2d5c615f555137c940205811e88adbcd
b7c99315f6083bc4c5b312907a6b67486d1eb1088b8e879b81efd6dbe9264425,1,0,1,0.0591409,1549983770,Regular,09b3021b4a023b0031dad97a2f048d4b01ac443eff338ec3267b172a7e6d1dad
b7c99315f6083bc4c5b312907a6b67486d1eb1088b8e879b81efd6dbe9264425,1,1,1,49.13029844,1549983770,Regular,09b3021b4a023b0031dad97a2f048d4b01ac443eff338ec3267b172a7e6d1dad
b7c99315f6083bc4c5b312907a6b67486d1eb1088b8e879b81efd6dbe9264425,1,4,1,0.0591409,1549983770,Regular,4159c1bcf793e4492ff9a9e77021fcf8f1379d8fd4a08bed41ff83fda5cce17f
