tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b5535cb7a60dd427d26c86e4b75f256eeef544002839b4aeadb4cf8747935f0,-1,0,1,0.05056122,1553763375,Ticket,b3ce0bfe0c5ed4c8983e53f13f3b7caacfd9c88bb998d9fbcbbbbd1706cc2430
1b5535cb7a60dd427d26c86e4b75f256eeef544002839b4aeadb4cf8747935f0,-1,1,1,49.51995225,1553763375,Ticket,b3ce0bfe0c5ed4c8983e53f13f3b7caacfd9c88bb998d9fbcbbbbd1706cc2430
37bef383ccc9d24aea9570cd48f64b4e16677e416988520f555b9dc581d8dbfb,-1,0,1,0.05056122,1553763375,Ticket,b3ce0bfe0c5ed4c8983e53f13f3b7caacfd9c88bb998d9fbcbbbbd1706cc2430
37bef383ccc9d24aea9570cd48f64b4e16677e416988520f555b9dc581d8dbfb,-1,1,1,49.51995225,1553763375,Ticket,b3ce0bfe0c5ed4c8983e53f13f3b7caacfd9c88bb998d9fbcbbbbd1706cc2430
439eaec4e3bcae1b565584093fb55aa2c84503abe45de39e26a7a192fe2f39b9,-1,1,1,49.51995225,1553763375,Ticket,b3ce0bfe0c5ed4c8983e53f13f3b7caacfd9c88bb998d9fbcbbbbd1706cc2430
439eaec4e3bcae1b565584093fb55aa2c84503abe45de39e26a7a192fe2f39b9,-1,0,1,0.05056122,1553763375,Ticket,b3ce0bfe0c5ed4c8983e53f13f3b7caacfd9c88bb998d9fbcbbbbd1706cc2430
b3ce0bfe0c5ed4c8983e53f13f3b7caacfd9c88bb998d9fbcbbbbd1706cc2430,1,5,1,49.51995225,1553763323,Regular,1b5535cb7a60dd427d26c86e4b75f256eeef544002839b4aeadb4cf8747935f0
b3ce0bfe0c5ed4c8983e53f13f3b7caacfd9c88bb998d9fbcbbbbd1706cc2430,1,2,1,0.05056122,1553763323,Regular,439eaec4e3bcae1b565584093fb55aa2c84503abe45de39e26a7a192fe2f39b9
b3ce0bfe0c5ed4c8983e53f13f3b7caacfd9c88bb998d9fbcbbbbd1706cc2430,1,3,1,49.51995225,1553763323,Regular,439eaec4e3bcae1b565584093fb55aa2c84503abe45de39e26a7a192fe2f39b9
b3ce0bfe0c5ed4c8983e53f13f3b7caacfd9c88bb998d9fbcbbbbd1706cc2430,1,0,1,0.05056122,1553763323,Regular,37bef383ccc9d24aea9570cd48f64b4e16677e416988520f555b9dc581d8dbfb
b3ce0bfe0c5ed4c8983e53f13f3b7caacfd9c88bb998d9fbcbbbbd1706cc2430,1,1,1,49.51995225,1553763323,Regular,37bef383ccc9d24aea9570cd48f64b4e16677e416988520f555b9dc581d8dbfb
b3ce0bfe0c5ed4c8983e53f13f3b7caacfd9c88bb998d9fbcbbbbd1706cc2430,1,4,1,0.05056122,1553763323,Regular,1b5535cb7a60dd427d26c86e4b75f256eeef544002839b4aeadb4cf8747935f0
