tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5219b706399f6ab2ca130c8be2ecf06436a4d0d046c4b11d485fc3bd529716f,-1,13,1,23.36773066,1544551737,Regular,cc85d41e616e30b59b9d58c5972910af40261b0a0ea0c70c319f1991f7c56f91
25754200964b79ff6d32bbddf61d27fa604a87ce5880e1995a0656474b61f362,-1,0,1,23.37828351,1543603684,Regular,18a4fc6b47122952cb6af81cc2843b0decfc52dcf68dc7fcebd2ebee2e0bb561
d98c5c6078edd4306d6f4dcc6e0c3252d1d1ac7813e3b746594b14a6f6556c4c,-1,1,1,23.37828351,1543000812,Regular,d404be554dee055cc4f021b088749f14f03c9781b828165c7a3b1ccc77d5c736
3a11f0e83cb9ab66f9fb6226d966c0e171e1b7aee302f6d54a3ecbc45fbf1ad7,-1,2,1,23.36773066,1543000382,Regular,237e5c24e273486d924a125efa5bfe6ad4837d5495844a33a22732adad70e424
3a11f0e83cb9ab66f9fb6226d966c0e171e1b7aee302f6d54a3ecbc45fbf1ad7,-1,1,1,23.37828351,1543000382,Regular,78ca3af1145681f7aa00ab8bc45d51767d9791c9a493df2f6a31de8af74e4821
9f855617929c61f7ea71e5e5b91176fceff3bf702fb774c52f4c2ef0bbdba8cf,-1,0,1,23.36773066,1542995480,Regular,92573f106e762abe8d7788082328574216a545550bf8848974b50f910d63bb00
92573f106e762abe8d7788082328574216a545550bf8848974b50f910d63bb00,1,3,1,23.36773066,1542429291,Vote,9f855617929c61f7ea71e5e5b91176fceff3bf702fb774c52f4c2ef0bbdba8cf
cc85d41e616e30b59b9d58c5972910af40261b0a0ea0c70c319f1991f7c56f91,1,3,1,23.36773066,1542406060,Vote,c5219b706399f6ab2ca130c8be2ecf06436a4d0d046c4b11d485fc3bd529716f
237e5c24e273486d924a125efa5bfe6ad4837d5495844a33a22732adad70e424,1,3,1,23.36773066,1542353293,Vote,3a11f0e83cb9ab66f9fb6226d966c0e171e1b7aee302f6d54a3ecbc45fbf1ad7
78ca3af1145681f7aa00ab8bc45d51767d9791c9a493df2f6a31de8af74e4821,1,3,1,23.37828351,1542256620,Vote,3a11f0e83cb9ab66f9fb6226d966c0e171e1b7aee302f6d54a3ecbc45fbf1ad7
18a4fc6b47122952cb6af81cc2843b0decfc52dcf68dc7fcebd2ebee2e0bb561,1,3,1,23.37828351,1542176730,Vote,25754200964b79ff6d32bbddf61d27fa604a87ce5880e1995a0656474b61f362
d404be554dee055cc4f021b088749f14f03c9781b828165c7a3b1ccc77d5c736,1,3,1,23.37828351,1542139237,Vote,d98c5c6078edd4306d6f4dcc6e0c3252d1d1ac7813e3b746594b14a6f6556c4c
