tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06dcddd29c24c7aa3b11255b390facb88fdaa852ccd6f3ffbd00a63dd0ad7886,-1,0,1,0.00701984,1552839297,Ticket,4e1860284298945d7a3a92a18e92aaf876bbc34451c7b6785c9073253917362b
06dcddd29c24c7aa3b11255b390facb88fdaa852ccd6f3ffbd00a63dd0ad7886,-1,1,1,54.19485675,1552839297,Ticket,4e1860284298945d7a3a92a18e92aaf876bbc34451c7b6785c9073253917362b
3748c1c414d456d702b67a15002e53682b580589a301e080ac5f6a02a3408c32,-1,1,1,54.19485675,1552839297,Ticket,4e1860284298945d7a3a92a18e92aaf876bbc34451c7b6785c9073253917362b
3748c1c414d456d702b67a15002e53682b580589a301e080ac5f6a02a3408c32,-1,0,1,0.00701984,1552839297,Ticket,4e1860284298945d7a3a92a18e92aaf876bbc34451c7b6785c9073253917362b
e7421ec5528816c5fd36f1f5a0d4a3e85d00a80aa797e641574e96c0926159a2,-1,0,1,0.00701984,1552839297,Ticket,4e1860284298945d7a3a92a18e92aaf876bbc34451c7b6785c9073253917362b
e7421ec5528816c5fd36f1f5a0d4a3e85d00a80aa797e641574e96c0926159a2,-1,1,1,54.19485675,1552839297,Ticket,4e1860284298945d7a3a92a18e92aaf876bbc34451c7b6785c9073253917362b
4e1860284298945d7a3a92a18e92aaf876bbc34451c7b6785c9073253917362b,1,5,1,54.19485675,1552839217,Regular,e7421ec5528816c5fd36f1f5a0d4a3e85d00a80aa797e641574e96c0926159a2
4e1860284298945d7a3a92a18e92aaf876bbc34451c7b6785c9073253917362b,1,0,1,0.00701984,1552839217,Regular,3748c1c414d456d702b67a15002e53682b580589a301e080ac5f6a02a3408c32
4e1860284298945d7a3a92a18e92aaf876bbc34451c7b6785c9073253917362b,1,1,1,54.19485675,1552839217,Regular,3748c1c414d456d702b67a15002e53682b580589a301e080ac5f6a02a3408c32
4e1860284298945d7a3a92a18e92aaf876bbc34451c7b6785c9073253917362b,1,2,1,0.00701984,1552839217,Regular,06dcddd29c24c7aa3b11255b390facb88fdaa852ccd6f3ffbd00a63dd0ad7886
4e1860284298945d7a3a92a18e92aaf876bbc34451c7b6785c9073253917362b,1,3,1,54.19485675,1552839217,Regular,06dcddd29c24c7aa3b11255b390facb88fdaa852ccd6f3ffbd00a63dd0ad7886
4e1860284298945d7a3a92a18e92aaf876bbc34451c7b6785c9073253917362b,1,4,1,0.00701984,1552839217,Regular,e7421ec5528816c5fd36f1f5a0d4a3e85d00a80aa797e641574e96c0926159a2
