tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b5cad8930c860f50924b6bd1a50a2f7ec973742d336196d81f024bbd31bded0,-1,1,1,28.33440415,1547807952,Vote,5b2c39adead452a4831e78129760fccf297bd5cc7df7bde2883350a7ea141331
f22f5d86fde6922afd39913f401293d3237d30dc1ad59bed9825cb7d7229d21e,-1,2,1,29.21087417,1547546958,Regular,e024a0e7f9ada07aaa6dd693f277f009ef7d35c7e0375ce5476571e445d88690
e024a0e7f9ada07aaa6dd693f277f009ef7d35c7e0375ce5476571e445d88690,1,2,1,29.21087417,1547544901,Vote,f22f5d86fde6922afd39913f401293d3237d30dc1ad59bed9825cb7d7229d21e
1bfe15bd0c3d0bcfdbc0bee35c2ff494f6036f406bc0a0f00c4bdb0317ba37e8,-1,1,1,28.33440415,1547414002,Vote,685dd8913a455dd00b3a900d2763d612422dfd9c1a3b06528b535ac624384a64
6dfbdb671ca473256ca837371238db8e0fd9f27e043211408b4bd895693340e9,-1,1,1,28.33440415,1547326659,Vote,2db12a46a664082c8b4c1921a24a1354a39bbb229ef277bd32e86e59fb7faef3
0ca8dfddd7d62ca75d6cfa3d9199f870052035c24427623c55c99edb1e7220fa,-1,1,1,28.33440415,1547262113,Vote,a96b4c9bd25bcf58ffcb64b9bd2c1476d51e8751ac25cbd943f13652db6eaba0
8672bbd16c1c93cda39a2aff11f2d5b300b81309a053f5f5816915216e232447,-1,1,1,28.33440415,1547226067,Vote,f1f272847eff724871aff72f6312780df9c2cf6b3915aded843fbc43afed584a
fcafbf250678b0fddb0bab6a02c8f855fb706b364ffedff05eb729c814582b8d,-1,2,1,29.21963887,1547204352,Regular,a701c12a7517d8fa57acf1a2d99ead8dc87733da49b69d0474fa4ba90314865d
a701c12a7517d8fa57acf1a2d99ead8dc87733da49b69d0474fa4ba90314865d,1,2,1,29.21963887,1547203847,Vote,fcafbf250678b0fddb0bab6a02c8f855fb706b364ffedff05eb729c814582b8d
bb35d1f62a08db942e3875123c50541384facab1b4998241c54152108ce42db8,-1,1,1,29.21963887,1547202417,Regular,801d1286604f4db30466f7b79025777ee13f37a330c2d9ab3a3fe476b307dc5e
801d1286604f4db30466f7b79025777ee13f37a330c2d9ab3a3fe476b307dc5e,1,2,1,29.21963887,1547200976,Vote,bb35d1f62a08db942e3875123c50541384facab1b4998241c54152108ce42db8
2db12a46a664082c8b4c1921a24a1354a39bbb229ef277bd32e86e59fb7faef3,1,0,1,28.33440415,1547185972,Ticket,6dfbdb671ca473256ca837371238db8e0fd9f27e043211408b4bd895693340e9
5b2c39adead452a4831e78129760fccf297bd5cc7df7bde2883350a7ea141331,1,0,1,28.33440415,1547185972,Ticket,1b5cad8930c860f50924b6bd1a50a2f7ec973742d336196d81f024bbd31bded0
685dd8913a455dd00b3a900d2763d612422dfd9c1a3b06528b535ac624384a64,1,0,1,28.33440415,1547185972,Ticket,1bfe15bd0c3d0bcfdbc0bee35c2ff494f6036f406bc0a0f00c4bdb0317ba37e8
a96b4c9bd25bcf58ffcb64b9bd2c1476d51e8751ac25cbd943f13652db6eaba0,1,0,1,28.33440415,1547185972,Ticket,0ca8dfddd7d62ca75d6cfa3d9199f870052035c24427623c55c99edb1e7220fa
f1f272847eff724871aff72f6312780df9c2cf6b3915aded843fbc43afed584a,1,0,1,28.33440415,1547185972,Ticket,8672bbd16c1c93cda39a2aff11f2d5b300b81309a053f5f5816915216e232447
