tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dd01468edd5ebdbc590276d5fba24bb798990fe95fbccb2dcb2ae9022060e50,-1,1,1,67.7029828,1562919901,Vote,f8749ea64650d2c665cbb5addaa180945ea710906dcd77cf7a85d4bf37802635
e5f2585e0a88eb4fa886a6b52d084d6fb3898c19440265fca16362b959326ddf,-1,1,1,67.7029828,1562915519,Vote,027b78d40e91cd256dc8fe288f8af21b085cfb1c75ff04b7c47d72c29af5a044
7b8e75a4ca55163e096544e1f547391e24431c50ae7fd545f21f14ae4fe2606b,-1,1,1,67.7029828,1562914911,Vote,13bdecb7d9f78a7938fac6d2ab7ff627404a30af96378befd8ac1c2921955ae3
98b40b4776313a6a4958cc1e1331abb7986a16c5849269405fec321848fce8d6,-1,1,1,67.7029828,1562871994,Vote,7a7a9f089017164d78ecaf7bbc35cc98190ffc41db4c1054dcce96f407e5e99a
027b78d40e91cd256dc8fe288f8af21b085cfb1c75ff04b7c47d72c29af5a044,1,0,1,67.7029828,1562782496,Ticket,e5f2585e0a88eb4fa886a6b52d084d6fb3898c19440265fca16362b959326ddf
027b78d40e91cd256dc8fe288f8af21b085cfb1c75ff04b7c47d72c29af5a044,-1,0,1,67.7030126,1562782496,Ticket,f1e4d0114c6bea23d31cc6ae971e6e097b809aaab11159bc20700094cfb9e9a8
13bdecb7d9f78a7938fac6d2ab7ff627404a30af96378befd8ac1c2921955ae3,-1,0,1,67.7030126,1562782496,Ticket,f1e4d0114c6bea23d31cc6ae971e6e097b809aaab11159bc20700094cfb9e9a8
13bdecb7d9f78a7938fac6d2ab7ff627404a30af96378befd8ac1c2921955ae3,1,0,1,67.7029828,1562782496,Ticket,7b8e75a4ca55163e096544e1f547391e24431c50ae7fd545f21f14ae4fe2606b
7a7a9f089017164d78ecaf7bbc35cc98190ffc41db4c1054dcce96f407e5e99a,1,0,1,67.7029828,1562782496,Ticket,98b40b4776313a6a4958cc1e1331abb7986a16c5849269405fec321848fce8d6
7a7a9f089017164d78ecaf7bbc35cc98190ffc41db4c1054dcce96f407e5e99a,-1,0,1,67.7030126,1562782496,Ticket,f1e4d0114c6bea23d31cc6ae971e6e097b809aaab11159bc20700094cfb9e9a8
f8749ea64650d2c665cbb5addaa180945ea710906dcd77cf7a85d4bf37802635,1,0,1,67.7029828,1562782496,Ticket,9dd01468edd5ebdbc590276d5fba24bb798990fe95fbccb2dcb2ae9022060e50
f8749ea64650d2c665cbb5addaa180945ea710906dcd77cf7a85d4bf37802635,-1,0,1,67.7030126,1562782496,Ticket,f1e4d0114c6bea23d31cc6ae971e6e097b809aaab11159bc20700094cfb9e9a8
f1e4d0114c6bea23d31cc6ae971e6e097b809aaab11159bc20700094cfb9e9a8,1,1,1,67.7030126,1562782435,Regular,027b78d40e91cd256dc8fe288f8af21b085cfb1c75ff04b7c47d72c29af5a044
f1e4d0114c6bea23d31cc6ae971e6e097b809aaab11159bc20700094cfb9e9a8,1,2,1,67.7030126,1562782435,Regular,f8749ea64650d2c665cbb5addaa180945ea710906dcd77cf7a85d4bf37802635
f1e4d0114c6bea23d31cc6ae971e6e097b809aaab11159bc20700094cfb9e9a8,1,0,1,67.7030126,1562782435,Regular,13bdecb7d9f78a7938fac6d2ab7ff627404a30af96378befd8ac1c2921955ae3
f1e4d0114c6bea23d31cc6ae971e6e097b809aaab11159bc20700094cfb9e9a8,1,3,1,67.7030126,1562782435,Regular,7a7a9f089017164d78ecaf7bbc35cc98190ffc41db4c1054dcce96f407e5e99a
