tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2529c3bc73f14b309f329dd48cfd8e002d1efe09dbce659f1d7c14b890c3a4a2,-1,1,1,69.40547175,1560367825,Vote,cd7a4110bf7dd0937201e8b584db694ffe9ed87f45c62fa8cf5a0aca4344bdb2
18d2004d61f89fcb8b2c77be111edae21fc1e24fdd4115bfa086262d4b3b90ee,-1,1,1,69.40547175,1560292747,Vote,a8d73a6b6568393bb5cd199246a3d75acf4ecdd51dd7e084bec7b308fc07b469
e7d93b008b0ef80bab1041800004f5e6815f6307b16cd20c28535a9fa7dbe02b,-1,1,1,69.40547175,1560279404,Vote,0a3dcefd8e1aa21537e7dadd91eedd92b92215c68fcd1476a5d90857e64cdd6b
4b305fb781d014752d60915d5abf2bf85f2bf88ea47a2ca11093fd6999cfd9ff,-1,1,1,69.40547175,1560257496,Vote,10435d9d1ff7d6b5492706ad30f51f87f0acd99388e881a4cb99f6a801950afe
08e68bc871996ab1cd444d6da17c0be1fce006b00d7f1f412dae417a48117934,-1,1,1,69.40547175,1560220040,Vote,025c06495b9156839312b499d81926080d8e861422b9819c88c182ae1bcb95d9
025c06495b9156839312b499d81926080d8e861422b9819c88c182ae1bcb95d9,1,0,1,69.40547175,1560191291,Ticket,08e68bc871996ab1cd444d6da17c0be1fce006b00d7f1f412dae417a48117934
0a3dcefd8e1aa21537e7dadd91eedd92b92215c68fcd1476a5d90857e64cdd6b,1,0,1,69.40547175,1560191291,Ticket,e7d93b008b0ef80bab1041800004f5e6815f6307b16cd20c28535a9fa7dbe02b
10435d9d1ff7d6b5492706ad30f51f87f0acd99388e881a4cb99f6a801950afe,1,0,1,69.40547175,1560191291,Ticket,4b305fb781d014752d60915d5abf2bf85f2bf88ea47a2ca11093fd6999cfd9ff
a8d73a6b6568393bb5cd199246a3d75acf4ecdd51dd7e084bec7b308fc07b469,1,0,1,69.40547175,1560191291,Ticket,18d2004d61f89fcb8b2c77be111edae21fc1e24fdd4115bfa086262d4b3b90ee
cd7a4110bf7dd0937201e8b584db694ffe9ed87f45c62fa8cf5a0aca4344bdb2,1,0,1,69.40547175,1560191291,Ticket,2529c3bc73f14b309f329dd48cfd8e002d1efe09dbce659f1d7c14b890c3a4a2
